#timestamp,LO_Frequency,Hit,StdDev 
1606640415.8,286046997.8,P
1606640435.7,286047001.8,P
1606640455.5,286047003.3,N
1606640475.4,286047003.5,N
1606640495.2,286047002.1,N
1606640515.0,286047002.8,N
1606640515.9,286047002.8,N
1606640535.8,286047000.1,N
1606640555.6,286046998.1,N
1606640575.4,286047002.5,N
1606640595.3,286047002.7,N
1606640615.1,286047000.5,N
1606640635.9,286046998.5,N
1606640655.7,286046997.5,N
1606640675.5,286046996.1,N
1606640695.4,286046994.1,N
1606640715.2,286046994.7,N
1606640735.0,286046990.6,Y
1606640735.9,286046990.6,P
1606640755.8,286046991.3,N
1606640775.6,286046990.9,N
1606640795.5,286046990.6,N
1606640815.3,286046991.4,N
1606640835.1,286046990.5,N
1606640855.9,286046990.9,N
1606640875.7,286046991.0,Y
1606640895.5,286046999.2,P
1606640915.4,286046997.3,N
1606640935.2,286046997.7,N
1606640955.1,286046997.9,N
1606640956.0,286046997.9,N
1606640975.8,286046998.0,N
1606640995.6,286046997.5,N
1606641015.5,286046995.4,N
1606641035.3,286046995.5,N
1606641055.1,286046993.8,Y
1606641075.9,286046996.9,P
1606641095.7,286046997.0,P
1606641115.6,286046997.0,P
1606641135.4,286046999.5,Y
1606641155.2,286047001.4,P
1606641175.1,286047001.5,N
1606641176.0,286047001.5,N
1606641195.8,286047001.5,N
1606641215.7,286046999.8,N
1606641235.5,286047002.3,N
1606641255.3,286046999.7,N
1606641275.2,286046999.7,N
1606641295.9,286047002.3,N
1606641315.7,286046999.8,N
1606641335.6,286047001.2,N
1606641355.4,286046998.5,N
1606641375.2,286047000.7,N
1606641395.1,286047000.8,N
1606641396.0,286047000.8,N
1606641415.8,286046998.6,N
1606641435.7,286046998.1,N
1606641455.5,286047001.1,N
1606641475.3,286047001.1,N
1606641495.2,286046998.4,N
1606641515.0,286046998.5,N
1606641515.9,286046998.5,N
1606641535.7,286047000.7,N
1606641555.6,286047000.9,N
1606641575.4,286047000.4,N
1606641595.3,286047000.5,N
1606641615.1,286046999.8,N
1606641616.0,286046999.8,N
1606641635.8,286047002.0,N
1606641655.7,286047002.6,N
1606641675.5,286047000.9,N
1606641695.3,286046999.0,N
1606641715.2,286046998.8,N
1606641735.0,286046998.9,N
1606641735.9,286046998.9,N
1606641755.8,286046996.9,N
1606641775.6,286046996.9,N
1606641795.4,286046999.4,N
1606641815.3,286047000.8,N
1606641835.1,286046998.6,N
1606641855.8,286047000.2,N
1606641875.7,286047002.8,N
1606641895.5,286047002.1,N
1606641915.4,286047004.3,N
1606641935.2,286047003.3,N
1606641955.0,286047003.6,N
1606641955.9,286047003.6,N
1606641975.8,286047002.0,N
1606641995.6,286047001.4,N
1606642015.4,286047002.5,N
1606642035.3,286047002.0,N
1606642055.1,286047001.9,N
1606642075.9,286047002.4,N
1606642095.7,286047002.4,N
1606642115.5,286047001.8,N
1606642135.4,286047001.7,N
1606642155.2,286047003.9,N
1606642175.0,286047001.3,N
1606642175.9,286047001.3,N
1606642195.8,286047002.0,N
1606642215.6,286047002.0,N
1606642235.5,286047002.5,N
1606642255.3,286047002.0,N
1606642275.1,286047001.3,N
1606642295.9,286047003.7,N
1606642315.7,286047001.4,N
1606642335.5,286047001.5,N
1606642355.4,286047002.5,N
1606642375.2,286047001.7,N
1606642395.1,286047003.5,Y
1606642396.0,286047003.5,P
1606642415.8,286047002.2,P
1606642435.6,286047002.1,P
1606642455.5,286047002.2,Y
1606642475.3,286046998.8,P
1606642495.2,286046999.0,N
1606642515.9,286046998.2,N
1606642535.7,286046998.1,N
1606642555.6,286047000.8,N
1606642575.4,286047000.9,N
1606642595.2,286047002.4,N
1606642615.1,286047000.2,N
1606642616.0,286047000.2,N
1606642635.8,286047000.5,N
1606642655.7,286047001.2,N
1606642675.5,286046999.0,N
1606642695.3,286046998.9,N
1606642715.2,286046998.8,N
1606642735.0,286046998.8,N
1606642735.9,286046998.8,N
1606642755.7,286046999.2,N
1606642775.6,286046998.1,N
1606642795.4,286047002.7,N
1606642815.3,286047001.3,N
1606642835.1,286047001.5,N
1606642836.0,286047001.5,N
1606642855.8,286047001.9,N
1606642875.7,286047001.6,N
1606642895.5,286047001.7,N
1606642915.3,286047003.5,N
1606642935.2,286047003.2,N
1606642955.0,286047003.0,N
1606642955.9,286047003.0,N
1606642975.8,286047002.9,N
1606642995.6,286047004.7,N
1606643015.4,286047005.7,Y
1606643035.3,286047001.7,P
1606643055.1,286047002.1,P
1606643075.8,286047002.7,P
1606643095.7,286047004.1,Y
1606643115.5,286046998.1,P
1606643135.4,286047000.9,N
1606643155.2,286046996.5,N
1606643175.0,286046999.1,N
1606643175.9,286046999.1,N
1606643195.8,286046999.1,N
1606643215.6,286046996.6,N
1606643235.4,286046998.9,N
1606643255.3,286046997.0,N
1606643275.1,286046996.7,N
1606643295.9,286046997.8,N
1606643315.7,286046997.6,N
1606643335.5,286046997.5,N
1606643355.4,286046997.1,N
1606643375.2,286046999.1,N
1606643395.0,286046998.4,N
1606643396.0,286046998.4,N
1606643415.8,286047000.7,N
1606643435.6,286046998.7,N
1606643455.5,286046999.5,N
1606643475.3,286046999.1,N
1606643495.1,286046996.7,N
1606643515.9,286046997.6,N
1606643535.7,286046995.6,Y
1606643555.6,286046997.4,P
1606643575.4,286046999.6,N
1606643595.2,286046996.9,P
1606643615.1,286046997.2,N
1606643616.0,286046997.2,N
1606643635.8,286046997.2,Y
1606643655.6,286046998.4,P
1606643675.5,286046999.2,N
1606643695.3,286046998.1,P
1606643715.2,286047002.6,Y
1606643765.9,286047002.3,E
1606643775.8,286046999.7,N
1606643795.7,286046998.5,P
1606643815.5,286046998.3,N
1606643835.4,286046998.8,N
1606643855.2,286046998.8,N
1606643875.0,286046998.7,N
1606643875.9,286046998.7,Y
1606643895.8,286047001.1,P
1606643915.6,286046998.6,N
1606643935.5,286046998.5,N
1606643955.3,286046998.3,N
1606643975.1,286046998.3,N
1606643995.9,286047000.9,N
