#timestamp,LO_Frequency,Hit,StdDev 
1541260815.8,286047003.3,N
1541260835.7,286047004.7,Y
1541260855.5,286047002.5,P
1541260875.3,286047000.2,N
1541260895.2,286047000.1,N
1541260915.0,286047004.2,Y
1541260915.9,286047004.2,P
1541260935.8,286047002.2,N
1541260955.6,286047000.0,N
1541260975.4,286046999.1,N
1541260995.3,286046998.3,N
1541261015.1,286047001.3,N
1541261035.9,286047008.2,Y
1541261055.7,286047009.1,P
1541261075.5,286047006.9,N
1541261095.4,286047006.6,N
1541261115.2,286047003.0,N
1541261135.1,286047000.4,N
1541261136.0,286047000.4,N
1541261155.8,286047000.7,N
1541261175.6,286046999.4,N
1541261195.5,286046997.0,N
1541261215.3,286046997.3,N
1541261235.1,286047000.9,N
1541261255.9,286047000.3,N
1541261275.7,286047008.5,N
1541261295.6,286047008.1,N
1541261315.4,286047010.8,N
1541261335.2,286047012.0,N
1541261355.1,286047007.9,N
1541261356.0,286047007.9,N
1541261375.8,286047006.7,N
1541261395.6,286047008.8,N
1541261415.5,286047004.5,N
1541261435.3,286047001.9,N
1541261455.2,286047002.4,N
1541261475.9,286046998.7,N
1541261495.7,286047002.0,N
1541261515.6,286047003.9,N
1541261535.4,286047000.5,N
1541261555.2,286047008.6,N
1541261575.1,286047008.6,N
1541261576.0,286047008.6,N
1541261595.8,286047009.0,N
1541261615.7,286047008.7,N
1541261635.5,286047006.5,N
1541261655.3,286047006.0,N
1541261675.2,286047001.6,N
1541261695.0,286047001.9,N
1541261695.9,286047001.9,N
1541261715.7,286047005.8,N
1541261735.6,286047005.4,N
1541261755.4,286047003.8,N
1541261775.3,286047004.7,N
1541261795.1,286047005.9,N
1541261796.0,286047011.9,Y
1541261815.8,286046999.1,P
1541261835.7,286046998.3,N
1541261855.5,286046998.4,N
1541261875.3,286047001.2,N
1541261895.2,286047000.7,N
1541261915.0,286046998.1,N
1541261915.9,286046998.1,N
1541261935.8,286046998.3,N
1541261955.6,286046998.2,N
1541261975.4,286046997.9,N
1541261995.3,286046993.3,N
1541262015.1,286046995.5,N
1541262035.9,286046995.7,N
1541262055.7,286046996.3,N
1541262075.5,286046994.3,N
1541262095.4,286046994.6,N
1541262115.2,286046994.7,N
1541262135.0,286046994.5,N
1541262135.9,286046994.5,N
1541262155.8,286046993.3,N
1541262175.6,286046995.2,N
1541262195.4,286046995.8,N
1541262215.3,286046996.0,N
1541262235.1,286046995.7,N
1541262255.9,286046993.5,N
1541262275.7,286046993.5,N
1541262295.5,286046993.7,N
1541262315.4,286046996.3,N
1541262335.2,286046999.6,N
1541262355.0,286047000.8,N
1541262355.9,286047000.8,N
1541262375.8,286047000.6,N
1541262395.6,286047002.7,N
1541262415.5,286047000.2,N
1541262435.3,286047000.4,N
1541262455.1,286046998.7,N
1541262475.9,286046999.7,N
1541262495.7,286047002.1,N
1541262515.5,286047002.0,N
1541262535.4,286047002.7,N
1541262555.2,286047000.0,N
1541262575.1,286046998.5,N
1541262576.0,286046998.5,N
1541262595.8,286046999.7,N
1541262615.6,286047002.4,N
1541262635.5,286047000.4,N
1541262655.3,286047000.9,N
1541262675.1,286047002.7,N
1541262695.9,286047001.7,N
1541262715.7,286047003.9,N
1541262735.6,286047003.2,N
1541262755.4,286047003.1,N
1541262775.2,286047003.9,N
1541262795.1,286047003.4,N
1541262796.0,286047003.4,N
1541262815.8,286047001.8,N
1541262835.6,286047003.2,N
1541262855.5,286047005.1,N
1541262875.3,286047007.9,Y
1541262895.2,286047008.7,P
1541262915.9,286047006.5,N
1541262935.7,286047006.2,N
1541262955.6,286047008.8,Y
1541262975.4,286047002.1,P
1541262995.2,286047002.7,N
1541263015.1,286047002.4,N
1541263016.0,286047002.4,N
1541263035.8,286047000.4,N
1541263055.7,286046998.1,N
1541263075.5,286046998.2,N
1541263095.3,286046999.3,N
1541263115.2,286047002.4,N
1541263135.9,286047003.7,N
1541263155.7,286047005.8,N
1541263175.6,286047005.2,N
1541263195.4,286047006.4,N
1541263215.2,286047005.8,N
1541263235.1,286047007.6,N
1541263236.0,286047007.6,N
1541263255.8,286047007.4,N
1541263275.7,286047006.4,N
1541263295.5,286047007.3,N
1541263315.3,286047006.3,N
1541263335.2,286047006.4,N
1541263355.0,286047009.1,Y
1541263355.9,286047009.1,P
1541263375.8,286047003.1,N
1541263395.6,286047003.3,N
1541263415.4,286047002.9,N
1541263435.3,286047005.8,N
1541263455.1,286047006.9,Y
1541263475.8,286047002.4,P
1541263495.7,286047000.2,N
1541263515.5,286047001.1,N
1541263535.4,286046999.9,N
1541263555.2,286047000.5,N
1541263575.0,286047001.2,N
1541263575.9,286047001.2,N
1541263595.8,286047000.9,N
1541263615.6,286047001.0,N
1541263635.4,286047000.5,N
1541263655.3,286046999.8,N
1541263675.1,286047002.3,N
1541263695.9,286047004.2,Y
1541263715.7,286047003.3,P
1541263735.5,286047005.3,P
1541263755.4,286047007.4,P
1541263775.2,286047003.7,N
1541263795.0,286047002.4,N
1541263796.0,286047002.4,N
1541263815.8,286047004.3,N
1541263835.6,286047001.4,N
1541263855.5,286047003.8,N
1541263875.3,286047004.4,N
1541263895.1,286047001.9,N
1541263915.9,286047002.6,N
1541263935.7,286047003.6,N
1541263955.6,286047003.5,N
1541263975.4,286047003.0,N
1541263995.2,286047004.9,Y
1541264015.1,286047003.2,P
1541264016.0,286047003.2,P
1541264035.8,286047001.6,P
1541264055.6,286047001.7,N
1541264075.5,286047000.2,N
1541264095.3,286047001.5,N
1541264115.2,286047007.4,Y
1541264135.9,286047006.3,P
1541264155.7,286047008.4,P
1541264175.6,286047007.3,N
1541264195.4,286047007.0,N
1541264215.2,286047004.5,N
1541264235.1,286047001.7,N
1541264236.0,286047001.7,N
1541264255.8,286047003.1,N
1541264275.7,286047003.1,N
1541264295.5,286047005.5,N
1541264315.3,286047005.5,N
1541264335.2,286047003.3,N
1541264355.9,286047005.1,N
1541264375.7,286047003.7,N
1541264395.6,286047001.5,N
