#timestamp,LO_Frequency,Hit,StdDev 
1513357215.3,286047010.5,Y
1513357235.1,286047001.8,P
1513357236.0,286047001.8,N
1513357255.8,286046995.6,N
1513357275.7,286046993.2,N
1513357295.5,286046986.6,N
1513357315.3,286046979.4,Y
1513357335.2,286046980.6,P
1513357355.9,286046982.1,N
1513357375.7,286046974.5,P
1513357395.6,286046973.8,Y
1513357415.4,286046991.2,P
1513357435.2,286046991.2,N
1513357455.0,286046991.9,N
1513357456.0,286046991.9,N
1513357475.8,286046990.1,Y
1513357495.6,286047002.0,P
1513357515.5,286047002.9,N
1513357535.3,286047001.9,N
1513357555.1,286047000.9,N
1513357575.8,286047002.6,N
1513357595.7,286047003.4,N
1513357615.5,286046999.9,N
1513357635.3,286047002.5,N
1513357655.2,286047006.8,N
1513357675.9,286047003.1,N
1513357695.7,286047001.1,N
1513357715.6,286046991.7,N
1513357735.4,286046992.5,N
1513357755.2,286046993.3,N
1513357775.1,286046992.9,N
1513357776.0,286046992.9,N
1513357795.8,286046991.5,N
1513357815.6,286046994.4,N
1513357835.4,286046994.2,N
1513357855.3,286046993.4,N
1513357875.1,286046991.8,N
1513357895.8,286046990.4,N
1513357915.7,286046991.6,N
1513357935.5,286046992.7,N
1513357955.3,286046993.8,N
1513357975.2,286046997.1,N
1513357995.9,286046998.0,N
1513358015.7,286046998.6,N
1513358035.6,286046997.7,N
1513358055.4,286046998.6,N
1513358075.2,286047001.0,N
1513358095.1,286047000.6,N
1513358096.0,286047000.6,N
1513358115.8,286046997.2,N
1513358135.6,286046999.0,N
1513358155.5,286047002.8,N
1513358175.3,286046999.8,N
1513358195.1,286047004.2,N
1513358215.8,286047006.8,N
1513358235.7,286047007.3,N
1513358255.5,286047009.2,N
1513358275.3,286047008.9,N
1513358295.2,286047012.7,N
1513358315.9,286047021.3,Y
1513358335.7,286047027.3,P
1513358355.6,286047029.0,N
1513358375.4,286047030.2,N
1513358395.2,286047033.9,N
1513358415.1,286047028.6,N
1513358416.0,286047028.6,N
1513358435.8,286047035.2,Y
1513358455.6,286047014.0,P
1513358475.5,286047011.5,N
1513358495.3,286047011.4,N
1513358515.1,286047010.5,N
1513358535.9,286047009.7,N
1513358555.7,286047004.6,N
1513358575.5,286047004.2,N
1513358595.4,286047002.2,N
1513358615.2,286047003.9,N
1513358635.0,286047003.7,N
1513358635.9,286047003.7,N
1513358655.7,286047006.0,N
1513358675.6,286047004.6,N
1513358695.4,286046999.7,N
1513358715.2,286046998.7,N
1513358735.1,286046995.4,N
1513358736.0,286046995.4,N
1513358755.8,286046993.2,N
1513358775.6,286046988.7,N
1513358795.5,286046990.8,N
1513358815.3,286046990.0,N
1513358835.1,286046983.7,N
1513358855.9,286046986.6,N
1513358875.7,286046983.1,N
1513358895.5,286046980.8,N
1513358915.4,286046978.5,N
1513358935.2,286046978.5,N
1513358955.0,286046978.0,N
1513358955.9,286046978.0,N
1513358975.7,286046977.8,N
1513358995.6,286046981.1,N
1513359015.4,286046983.2,N
1513359035.2,286046982.0,N
1513359055.1,286046981.6,N
1513359056.0,286046981.6,N
1513359075.8,286046976.1,N
1513359095.6,286046975.0,N
1513359115.5,286046977.9,N
1513359135.3,286046979.6,N
1513359155.1,286046976.0,N
1513359175.9,286046972.9,N
1513359195.7,286046977.2,N
1513359215.5,286046976.7,N
1513359235.4,286046975.9,Y
1513359255.2,286046988.9,P
1513359275.0,286046989.8,P
1513359275.9,286046989.8,P
1513359295.8,286046991.3,Y
1513359315.6,286047004.9,P
1513359335.4,286047005.7,N
1513359355.3,286047002.1,N
1513359375.1,286047005.0,N
1513359376.0,286047005.0,N
1513359395.8,286047004.6,N
1513359415.7,286046998.5,N
1513359435.5,286046997.5,N
1513359455.3,286046999.6,N
1513359475.2,286046997.1,N
1513359495.9,286046998.2,N
1513359515.7,286047002.2,N
1513359535.5,286047002.2,N
1513359555.4,286047001.3,N
1513359575.2,286047003.0,N
1513359595.0,286047002.2,N
1513359595.9,286047002.2,N
1513359615.8,286047000.4,N
1513359635.6,286046999.6,N
1513359655.4,286047001.1,N
1513359675.3,286046996.4,N
1513359695.1,286046993.9,N
1513359696.0,286046993.9,N
1513359715.8,286046991.4,N
1513359735.7,286046988.8,N
1513359755.5,286046988.5,N
1513359775.3,286046989.4,N
1513359795.2,286046987.0,N
1513359815.9,286046986.6,N
1513359835.7,286046984.5,N
1513359855.5,286046984.8,N
1513359875.4,286046979.4,Y
1513359895.2,286046987.7,P
1513359915.0,286046994.6,N
1513359916.0,286046994.6,N
1513359935.8,286046998.7,N
1513359955.6,286047000.8,N
1513359975.4,286047000.4,N
1513359995.3,286046996.8,N
1513360015.1,286046994.7,N
1513360035.8,286046985.7,Y
1513360055.7,286046984.9,P
1513360075.5,286046985.1,N
1513360095.3,286046985.1,N
1513360115.2,286046984.9,Y
1513360135.0,286046991.3,P
1513360135.9,286046991.3,P
1513360155.7,286046985.8,P
1513360175.6,286046988.2,Y
1513360195.9,286047000.4,P
1513360215.7,286047002.1,N
1513360235.5,286046997.6,N
1513360255.3,286046993.4,N
1513360275.2,286046993.3,N
1513360295.0,286046994.5,N
1513360295.9,286046994.5,N
1513360315.7,286046995.1,N
1513360335.6,286046992.4,N
1513360355.4,286046987.4,Y
1513360375.2,286046992.9,P
1513360395.1,286046993.2,P
1513360396.0,286046993.2,P
1513360415.8,286046985.5,Y
1513360435.7,286047001.8,P
1513360455.5,286047003.5,N
1513360475.3,286046999.6,N
1513360495.1,286046992.0,N
1513360515.9,286046990.6,N
1513360535.7,286046995.1,N
1513360555.5,286046992.7,N
1513360575.4,286046985.3,Y
1513360595.2,286046990.0,P
1513360615.0,286046988.8,P
1513360615.9,286046988.8,P
1513360635.8,286046988.0,Y
1513360655.6,286046994.5,P
1513360675.4,286046990.2,P
1513360695.3,286046990.6,P
1513360715.1,286046992.3,Y
1513360735.8,286047004.3,P
1513360755.7,286047001.3,N
1513360775.5,286046998.4,N
1513360795.3,286047000.9,N
