#timestamp,LO_Frequency,Hit,StdDev 
1571724015.1,286047002.2,N
1571724035.9,286047002.5,N
1571724055.7,286047001.7,N
1571724075.5,286047003.3,N
1571724095.4,286047005.1,Y
1571724115.2,286047002.2,P
1571724135.1,286047002.0,P
1571724136.0,286047002.0,P
1571724155.8,286047000.2,N
1571724175.6,286046998.5,N
1571724195.5,286047000.5,N
1571724215.3,286046999.6,N
1571724235.1,286046997.2,N
1571724255.9,286046999.3,N
1571724275.7,286047000.2,N
1571724295.6,286047002.5,N
1571724315.4,286047002.4,N
1571724335.2,286047001.9,N
1571724355.1,286047002.7,N
1571724356.0,286047002.7,N
1571724375.8,286047001.0,N
1571724395.6,286047002.0,N
1571724415.5,286047000.8,N
1571724435.3,286046998.5,N
1571724455.2,286047000.9,N
1571724475.9,286047000.6,N
1571724495.7,286047001.4,N
1571724515.6,286047002.6,N
1571724535.4,286047001.7,N
1571724555.2,286047002.1,N
1571724575.1,286047000.6,N
1571724576.0,286047000.6,N
1571724595.8,286047002.6,N
1571724615.7,286047002.0,N
1571724635.5,286047005.5,Y
1571724655.3,286047002.9,P
1571724675.2,286047002.6,N
1571724695.0,286046999.9,N
1571724695.9,286046999.9,N
1571724715.7,286047002.2,N
1571724735.6,286047002.5,N
1571724755.4,286047001.3,N
1571724775.3,286047001.6,N
1571724795.1,286047000.4,N
1571724796.0,286047000.4,N
1571724815.8,286047003.4,Y
1571724835.7,286047004.3,P
1571724855.5,286047002.3,N
1571724875.3,286046999.8,N
1571724895.2,286047002.6,N
1571724915.0,286046998.7,N
1571724915.9,286046998.7,N
1571724935.8,286046998.4,N
1571724955.6,286046998.7,N
1571724975.4,286046999.1,N
1571724995.3,286046998.5,N
1571725015.1,286046998.6,N
1571725035.8,286046998.4,N
1571725055.7,286046999.5,N
1571725075.5,286046998.9,N
1571725095.4,286047000.3,N
1571725115.2,286047000.3,N
1571725135.0,286047003.6,N
1571725135.9,286047003.6,N
1571725155.8,286047004.2,N
1571725175.6,286047002.3,N
1571725195.4,286047002.3,N
1571725215.3,286047002.5,N
1571725235.1,286047004.4,N
1571725255.9,286046999.7,N
1571725275.7,286047001.9,N
1571725295.5,286047005.3,N
1571725315.4,286047005.1,N
1571725335.2,286047007.3,Y
1571725355.0,286047005.8,P
1571725355.9,286047005.8,N
1571725375.8,286047008.9,P
1571725395.6,286047006.6,N
1571725415.5,286047009.1,Y
1571725435.3,286046998.5,P
1571725455.1,286046998.3,N
1571725475.9,286047000.6,N
1571725495.7,286046999.6,N
1571725515.5,286046999.4,N
1571725535.4,286046999.2,N
1571725555.2,286046997.2,N
1571725575.1,286046995.0,N
1571725576.0,286046995.0,N
1571725595.8,286046995.8,N
1571725615.6,286046995.9,N
1571725635.5,286046997.4,N
1571725655.3,286046995.0,N
1571725675.1,286046996.5,N
1571725695.9,286046999.5,N
1571725715.7,286046997.6,N
1571725735.6,286046999.2,N
1571725755.4,286046999.3,N
1571725775.2,286046999.2,N
1571725795.1,286046997.1,N
1571725796.0,286046997.1,N
1571725815.8,286046999.1,N
1571725835.6,286046997.7,N
1571725855.5,286046999.6,N
1571725875.3,286046997.1,N
1571725895.1,286046995.1,N
1571725915.9,286046997.8,N
1571725935.7,286046997.8,N
1571725955.6,286046996.8,N
1571725975.4,286046995.1,N
1571725995.2,286046995.4,N
1571726015.1,286046995.4,N
1571726016.0,286046995.4,N
1571726035.8,286046997.2,N
1571726055.7,286046996.9,N
1571726075.5,286046999.1,N
1571726095.3,286046996.8,N
1571726115.2,286046996.5,N
1571726135.0,286046995.4,Y
1571726135.9,286046995.4,P
1571726155.8,286047000.0,N
1571726175.6,286046999.8,N
1571726195.4,286047001.2,N
1571726215.3,286047000.9,N
1571726235.1,286047000.5,N
1571726255.8,286046999.7,N
1571726275.7,286046998.8,N
1571726295.5,286046998.3,N
1571726315.4,286047001.2,N
1571726335.2,286046999.4,N
1571726355.0,286046999.1,N
1571726355.9,286046999.1,N
1571726375.8,286046995.1,Y
1571726395.6,286046996.7,P
1571726415.5,286046998.7,N
1571726435.3,286046998.6,N
1571726455.1,286046998.8,N
1571726475.9,286047001.2,N
1571726495.7,286047002.7,N
1571726515.5,286047000.1,N
1571726535.4,286047002.4,N
1571726555.2,286047000.0,N
1571726575.1,286047002.5,N
1571726576.0,286047002.5,N
1571726595.8,286047002.0,N
1571726615.6,286047000.3,N
1571726635.5,286046999.7,N
1571726655.3,286047003.9,N
1571726675.2,286047005.0,N
1571726695.9,286047005.4,N
1571726715.7,286047006.7,N
1571726735.6,286047006.8,N
1571726755.4,286047010.8,Y
1571726775.3,286047007.0,P
1571726795.1,286047005.2,N
1571726796.0,286047005.2,N
1571726815.8,286047002.9,N
1571726835.7,286047003.7,N
1571726855.5,286047006.7,Y
1571726875.4,286047002.7,P
1571726895.2,286046998.3,N
1571726915.0,286047001.4,N
1571726915.9,286047001.4,N
1571726935.8,286047000.9,N
1571726955.6,286047011.9,Y
1571726975.4,286046996.8,P
1571726995.3,286046996.3,N
1571727015.1,286046992.2,P
1571727035.9,286046990.1,Y
1571727055.7,286046995.4,P
1571727075.5,286046996.5,P
1571727095.4,286046997.0,P
1571727115.2,286046998.3,N
1571727135.0,286046996.8,Y
1571727136.0,286046996.8,P
1571727155.8,286046999.7,P
1571727175.6,286047002.8,N
1571727195.5,286047000.9,N
1571727215.3,286046997.5,N
1571727235.1,286046998.2,N
1571727255.9,286046996.7,N
1571727275.7,286046999.4,N
1571727295.6,286046997.4,N
1571727315.4,286046999.4,N
1571727335.2,286046995.7,N
1571727355.1,286046993.5,Y
1571727356.0,286046993.5,P
1571727375.8,286046997.9,N
1571727395.6,286046999.5,N
1571727415.5,286046999.6,N
1571727435.3,286046997.1,N
1571727455.2,286046999.1,N
1571727475.9,286047002.8,N
1571727495.7,286046998.2,N
1571727515.6,286046999.3,N
1571727535.4,286046998.8,N
1571727555.2,286046996.8,N
1571727575.1,286046997.3,N
1571727576.0,286046997.3,N
1571727595.8,286046995.6,N
