#timestamp,LO_Frequency,Hit,StdDev 
1541131215.0,286046997.4,N
1541131215.9,286046997.4,N
1541131235.8,286046996.7,N
1541131255.6,286046999.5,N
1541131275.5,286046995.5,N
1541131295.3,286046997.7,N
1541131315.1,286046996.7,N
1541131335.9,286046996.7,N
1541131355.7,286046995.0,N
1541131375.5,286046994.2,N
1541131395.4,286046992.1,Y
1541131415.2,286046995.1,P
1541131435.1,286046997.1,N
1541131436.0,286046997.1,N
1541131455.8,286046996.2,Y
1541131475.6,286046996.5,P
1541131495.5,286046997.1,P
1541131515.3,286046995.0,P
1541131535.2,286046995.6,Y
1541131555.9,286046998.8,P
1541131575.7,286046996.9,N
1541131595.6,286046997.3,N
1541131615.4,286046995.4,Y
1541131635.2,286046998.4,P
1541131655.1,286047000.8,N
1541131656.0,286047000.8,N
1541131675.8,286046998.6,N
1541131695.7,286046998.7,N
1541131715.5,286046998.6,N
1541131735.3,286046998.7,N
1541131755.2,286046997.1,N
1541131775.9,286046994.9,Y
1541131795.7,286046997.3,P
1541131815.6,286046996.9,P
1541131835.4,286046997.9,N
1541131855.3,286046997.4,Y
1541131875.1,286047000.8,P
1541131876.0,286047000.8,N
1541131895.8,286047001.2,N
1541131915.7,286046998.4,N
1541131935.5,286047001.9,N
1541131955.3,286047001.6,N
1541131975.2,286047001.8,N
1541131995.0,286047002.0,N
1541131995.9,286047002.0,N
1541132015.8,286047002.7,N
1541132035.6,286047002.8,N
1541132055.4,286047000.6,N
1541132075.3,286047001.9,N
1541132095.1,286047001.7,N
1541132115.8,286047001.8,N
1541132135.7,286047002.4,N
1541132155.5,286047000.2,N
1541132175.4,286047003.8,N
1541132195.2,286047003.1,N
1541132215.0,286047004.5,Y
1541132215.9,286047004.5,P
1541132235.8,286047005.8,P
1541132255.6,286047005.0,N
1541132275.4,286047007.2,Y
1541132295.3,286047001.4,P
1541132315.1,286047002.7,N
1541132335.9,286047002.4,N
1541132355.7,286047004.4,Y
1541132375.5,286047001.1,P
1541132395.4,286047000.6,N
1541132415.2,286047000.5,N
1541132435.1,286047000.7,N
1541132436.0,286047000.7,N
1541132455.8,286046996.5,Y
1541132475.6,286046999.3,P
1541132495.5,286046997.6,N
1541132515.3,286046994.9,P
1541132535.1,286046995.0,N
1541132555.9,286046996.2,N
1541132575.7,286046996.3,N
1541132595.6,286046997.4,N
1541132615.4,286046997.5,N
1541132635.2,286046996.5,N
1541132655.1,286046996.6,N
1541132656.0,286046996.6,N
1541132675.8,286046998.2,N
1541132695.6,286046997.4,N
1541132715.5,286046997.5,N
1541132735.3,286046996.8,N
1541132755.2,286047001.0,N
1541132775.9,286047002.4,N
1541132795.7,286046998.3,N
1541132815.6,286046998.6,N
1541132835.4,286046999.2,N
1541132855.2,286046997.7,N
1541132875.1,286046995.3,N
1541132876.0,286046995.3,N
1541132895.8,286046994.9,N
1541132915.7,286046996.3,N
1541132935.5,286046993.3,Y
1541132955.3,286046998.4,P
1541132975.2,286046996.9,P
1541132995.0,286046999.5,N
1541132995.9,286046999.5,N
1541133015.8,286046998.7,N
1541133035.6,286047002.5,N
1541133055.4,286047000.5,N
1541133075.3,286047000.7,N
1541133095.1,286046999.1,N
1541133096.0,286046999.1,N
1541133115.8,286046996.8,N
1541133135.7,286046997.5,N
1541133155.5,286046997.6,N
1541133175.3,286046995.8,N
1541133195.2,286046996.2,N
1541133215.0,286046995.9,N
1541133215.9,286046995.9,N
1541133235.8,286046994.1,Y
1541133255.6,286046997.8,P
1541133275.4,286046997.3,P
1541133295.3,286046995.3,P
1541133315.1,286046996.4,Y
1541133335.9,286046996.9,P
1541133355.7,286047000.9,P
1541133375.5,286047000.5,N
1541133395.4,286047000.7,N
1541133415.2,286047001.0,N
1541133435.0,286046998.8,N
1541133435.9,286046998.8,N
1541133455.8,286047001.1,N
1541133475.6,286047000.4,N
1541133495.5,286047000.6,N
1541133515.3,286046999.9,N
1541133535.1,286047000.6,N
1541133555.9,286047000.4,N
1541133575.7,286047002.8,N
1541133595.5,286047000.8,N
1541133615.4,286047001.0,N
1541133635.2,286047001.0,N
1541133655.1,286047001.0,N
1541133656.0,286047001.0,N
1541133675.8,286047000.5,N
1541133695.6,286047002.8,N
1541133715.5,286046999.8,N
1541133735.3,286047000.5,N
1541133755.1,286047002.2,N
1541133775.9,286046999.9,N
1541133795.7,286047002.0,N
1541133815.6,286047002.0,N
1541133835.4,286047002.3,N
1541133855.2,286047001.4,N
1541133875.1,286047002.5,N
1541133876.0,286047002.5,N
1541133895.8,286047001.6,N
1541133915.6,286047001.8,N
1541133935.5,286047002.2,N
1541133955.3,286047003.6,Y
1541133975.2,286047001.8,P
1541133995.9,286047002.0,P
1541134015.7,286047002.7,P
1541134035.6,286047001.6,N
1541134055.4,286047003.9,Y
1541134075.2,286047000.5,P
1541134095.1,286047000.3,N
1541134096.0,286047000.3,N
1541134115.8,286046998.5,N
1541134135.7,286046998.6,N
1541134155.5,286047001.0,N
1541134175.3,286046999.8,N
1541134195.2,286047000.7,N
1541134215.0,286047000.9,N
1541134215.9,286047000.9,N
1541134235.7,286047000.7,N
1541134255.6,286046999.8,N
1541134275.4,286047000.3,N
1541134295.3,286047000.9,N
1541134315.1,286047002.7,Y
1541134335.8,286047000.2,P
1541134355.7,286047002.8,P
1541134375.5,286047002.4,N
1541134395.4,286047004.3,Y
1541134415.2,286047003.7,P
1541134435.0,286047003.7,P
1541134435.9,286047003.7,P
1541134455.8,286047001.3,N
1541134475.6,286047001.6,N
1541134495.4,286047002.4,N
1541134515.3,286047000.7,N
1541134535.1,286046999.9,N
1541134555.9,286047000.6,N
1541134575.7,286047002.7,N
1541134595.5,286047000.8,N
1541134615.4,286046999.7,N
1541134635.2,286047001.2,N
1541134655.0,286047001.0,N
1541134655.9,286047001.0,N
1541134675.8,286047002.3,N
1541134695.6,286047000.0,N
1541134715.4,286047000.8,N
1541134735.3,286047002.2,N
1541134755.1,286046998.5,N
1541134775.9,286046998.7,N
1541134795.7,286047001.0,N
