#timestamp,LO_Frequency,Hit,StdDev 
1657393215.1,286046997.3,N
1657393235.9,286046997.3,N
1657393255.7,286046995.7,N
1657393275.6,286046995.5,N
1657393295.4,286046996.7,N
1657393315.2,286046993.4,N
1657393335.1,286046994.3,N
1657393336.0,286046994.3,N
1657393355.8,286046994.8,N
1657393375.6,286046994.9,N
1657393395.5,286046997.6,N
1657393415.3,286046995.3,N
1657393435.2,286046997.5,N
1657393455.9,286046999.8,N
1657393475.7,286046995.3,N
1657393495.6,286046992.6,N
1657393515.4,286046988.5,Y
1657393535.3,286046992.2,P
1657393555.1,286046991.6,P
1657393556.0,286046991.6,P
1657393575.8,286046989.5,Y
1657393595.7,286046997.8,P
1657393615.5,286046996.3,N
1657393635.3,286046997.1,N
1657393655.2,286047000.9,N
1657393675.0,286047001.8,N
1657393675.9,286047001.8,N
1657393695.8,286046998.5,N
1657393715.6,286047000.8,N
1657393735.4,286047000.7,N
1657393755.3,286047004.2,N
1657393775.1,286047001.7,N
1657393795.9,286047004.3,N
1657393815.7,286047005.8,N
1657393835.5,286047004.5,N
1657393855.4,286047008.3,N
1657393875.2,286047006.3,N
1657393895.0,286047009.4,N
1657393895.9,286047009.4,N
1657393915.8,286047012.6,N
1657393935.6,286047013.7,N
1657393955.5,286047012.5,N
1657393975.3,286047015.5,N
1657393995.1,286047015.5,N
1657394015.9,286047013.7,N
1657394035.7,286047013.6,N
1657394055.5,286047015.7,N
1657394075.4,286047012.1,N
1657394095.2,286047015.5,N
1657394115.1,286047018.6,N
1657394116.0,286047018.6,N
1657394135.8,286047016.3,N
1657394155.6,286047016.1,N
1657394175.5,286047015.7,N
1657394195.3,286047018.3,N
1657394215.1,286047017.8,N
1657394235.9,286047018.3,N
1657394255.7,286047016.1,N
1657394275.6,286047018.6,Y
1657394295.4,286047003.6,P
1657394315.2,286047005.5,N
1657394335.1,286047001.6,N
1657394336.0,286047001.6,N
1657394355.8,286047001.5,N
1657394375.7,286047001.9,N
1657394395.5,286047000.0,N
1657394415.3,286047001.9,N
1657394435.2,286047002.6,N
1657394455.0,286047002.1,N
1657394455.9,286047002.1,N
1657394475.7,286047003.3,N
1657394495.6,286047005.2,N
1657394515.4,286047003.3,N
1657394535.3,286047001.9,N
1657394555.1,286047002.1,N
1657394556.0,286047002.1,N
1657394575.8,286047001.9,N
1657394595.7,286047003.4,N
1657394615.5,286047005.8,N
1657394635.3,286047004.8,N
1657394655.2,286047007.7,Y
1657394675.0,286047001.3,P
1657394675.9,286047001.3,N
1657394695.8,286047001.9,N
1657394715.6,286047007.4,Y
1657394735.4,286047006.2,P
1657394755.3,286047004.2,N
1657394775.1,286046999.8,N
1657394795.9,286047004.1,N
1657394815.7,286047004.3,N
1657394835.5,286047000.2,N
1657394855.4,286046999.9,N
1657394875.2,286046999.7,N
1657394895.0,286047001.4,N
1657394895.9,286047001.4,N
1657394915.8,286047002.8,N
1657394935.6,286047000.0,N
1657394955.5,286047005.8,N
1657394975.3,286047005.2,N
1657394995.1,286047001.1,N
1657395015.9,286047001.0,N
1657395035.7,286047000.5,N
1657395055.5,286046999.9,N
1657395075.4,286047004.0,N
1657395095.2,286046998.5,N
1657395115.1,286047001.6,N
1657395116.0,286047001.6,N
1657395135.8,286047006.6,Y
1657395155.6,286047001.8,P
1657395175.5,286046998.5,P
1657395195.3,286046996.8,N
1657395215.2,286046995.8,N
1657395235.9,286046997.8,N
1657395255.7,286047001.0,N
1657395275.6,286046999.6,N
1657395295.4,286046998.5,N
1657395315.2,286046998.2,N
1657395335.1,286047004.4,N
1657395336.0,286047004.4,N
1657395355.8,286047001.6,N
1657395375.7,286047002.5,N
1657395395.5,286047002.3,N
1657395415.3,286047001.3,N
1657395435.2,286047004.5,N
1657395455.9,286047007.3,N
1657395475.7,286047005.4,N
1657395495.6,286047007.2,N
1657395515.4,286047010.2,Y
1657395535.3,286047008.5,P
1657395555.1,286047005.3,N
1657395556.0,286047005.3,N
1657395575.8,286047005.5,N
1657395595.7,286047005.0,N
1657395615.5,286047005.1,N
1657395635.3,286047005.3,N
1657395655.2,286047003.4,N
1657395675.0,286046999.8,N
1657395675.9,286046999.8,N
1657395695.8,286047000.3,N
1657395715.6,286047004.0,N
1657395735.4,286047000.3,N
1657395755.3,286047002.1,N
1657395775.1,286047006.0,N
1657395795.8,286047004.9,N
1657395815.7,286047005.2,N
1657395835.5,286047008.1,Y
1657395855.4,286047008.5,P
1657395875.2,286047008.5,P
1657395895.0,286047001.3,N
1657395895.9,286047001.3,N
1657395915.8,286047003.1,N
1657395935.6,286047003.4,N
1657395955.5,286047001.3,N
1657395975.3,286047005.8,N
1657395995.1,286047009.0,Y
1657396015.9,286047004.4,P
1657396035.7,286047000.4,N
1657396055.6,286046997.8,N
1657396075.4,286046997.3,N
1657396095.2,286046999.2,N
1657396115.1,286046998.6,N
1657396116.0,286046998.6,N
1657396135.8,286047000.3,N
1657396155.7,286047000.2,N
1657396175.5,286047002.8,N
1657396195.3,286046998.8,N
1657396215.2,286047000.9,N
1657396235.0,286046996.9,N
1657396235.9,286046996.9,N
1657396255.7,286047001.2,N
1657396275.6,286047002.2,N
1657396295.4,286046998.2,N
1657396315.3,286046996.9,N
1657396335.1,286046997.7,N
1657396336.0,286046997.7,N
1657396355.8,286046997.2,N
1657396375.7,286046999.1,N
1657396395.5,286047000.3,N
1657396415.3,286047000.5,N
1657396435.2,286047002.7,N
1657396455.0,286047002.6,N
1657396455.9,286047002.6,N
1657396475.8,286047003.1,N
1657396495.6,286047002.3,N
1657396515.4,286047002.2,N
1657396535.3,286046999.8,N
1657396555.1,286047003.5,N
1657396575.8,286047003.7,N
1657396595.7,286047005.5,N
1657396615.5,286047004.9,N
1657396635.4,286047006.3,N
1657396655.2,286047008.8,Y
1657396675.0,286047009.1,P
1657396675.9,286047009.1,N
1657396695.8,286047009.2,N
1657396715.6,286047006.3,N
1657396735.5,286047003.6,N
1657396755.3,286047006.3,N
1657396775.1,286047010.2,Y
1657396795.9,286047001.2,P
