#timestamp,LO_Frequency,Hit,StdDev 
1509440415.5,286047003.3,N
1509440435.4,286047008.0,N
1509440455.2,286047007.9,N
1509440475.0,286047008.9,N
1509440475.9,286047008.9,Y
1509440495.8,286047000.1,P
1509440515.6,286047003.5,N
1509440535.4,286047003.0,N
1509440555.3,286047002.7,N
1509440575.1,286046998.6,N
1509440576.0,286046998.6,N
1509440595.8,286046997.6,N
1509440615.7,286046996.6,N
1509440635.5,286047001.0,N
1509440655.4,286047001.8,N
1509440675.2,286047000.9,N
1509440695.0,286046998.9,N
1509440695.9,286046998.9,N
1509440715.8,286046999.0,N
1509440735.6,286046999.3,N
1509440755.4,286046998.3,N
1509440775.3,286046998.8,N
1509440795.1,286046996.6,N
1509440796.0,286046996.6,N
1509440815.8,286046995.4,N
1509440835.7,286046997.2,N
1509440855.5,286046997.9,N
1509440875.3,286046994.9,N
1509440895.2,286046996.9,N
1509440915.9,286047002.8,N
1509440935.7,286047000.7,N
1509440955.6,286046997.4,N
1509440975.4,286046994.9,N
1509440995.2,286046997.4,N
1509441015.1,286046997.2,N
1509441016.0,286046997.2,N
1509441035.8,286046993.6,N
1509441055.6,286046993.9,N
1509441075.5,286046992.2,Y
1509441095.3,286046995.8,P
1509441115.1,286047001.2,N
1509441135.9,286047001.7,N
1509441155.7,286047006.4,N
1509441175.5,286047008.3,N
1509441195.4,286047009.4,N
1509441215.2,286047014.4,N
1509441235.0,286047017.8,Y
1509441235.9,286047017.8,P
1509441255.8,286047015.5,N
1509441275.6,286047016.2,N
1509441295.4,286047014.6,N
1509441315.3,286047014.4,Y
1509441335.1,286047002.8,P
1509441355.9,286046998.4,N
1509441375.7,286046996.1,N
1509441395.5,286046990.1,N
1509441415.4,286046989.4,N
1509441435.2,286046988.8,N
1509441455.0,286046984.9,N
1509441455.9,286046984.9,N
1509441475.8,286046984.3,N
1509441495.6,286046982.1,N
1509441515.4,286046982.6,N
1509441535.3,286046983.5,N
1509441555.1,286046980.2,N
1509441556.0,286046980.2,N
1509441575.8,286046978.4,N
1509441595.7,286046979.5,N
1509441615.5,286046977.7,N
1509441635.3,286046978.5,N
1509441655.2,286046974.5,N
1509441675.9,286046973.2,N
1509441695.7,286046969.8,Y
1509441715.6,286046986.5,P
1509441735.4,286046984.7,P
1509441755.2,286046987.5,P
1509441775.1,286046987.4,Y
1509441776.0,286046987.4,P
1509441795.8,286047002.7,P
1509441815.7,286047001.9,N
1509441835.5,286047003.1,N
1509441855.3,286047004.8,N
1509441875.2,286047004.5,N
1509441895.9,286047007.1,N
1509441915.7,286047003.3,N
1509441935.6,286047006.2,N
1509441955.4,286047003.8,N
1509441975.2,286047000.4,N
1509441995.1,286047002.4,N
1509441996.0,286047002.4,N
1509442015.8,286047000.4,N
1509442035.6,286047000.2,N
1509442055.5,286047000.0,N
1509442075.3,286047001.5,N
1509442095.1,286047001.0,N
1509442115.9,286047000.7,N
1509442135.7,286047002.1,N
1509442155.5,286047001.9,N
1509442175.4,286047007.6,N
1509442195.2,286047005.9,N
1509442215.0,286047005.1,N
1509442215.9,286047005.1,N
1509442235.8,286047008.9,N
1509442255.6,286047009.3,N
1509442275.4,286047012.2,N
1509442295.3,286047007.4,N
1509442315.1,286047003.7,N
1509442335.8,286047001.6,N
1509442355.7,286047004.4,N
1509442375.5,286046999.9,N
1509442395.3,286046998.5,N
1509442415.2,286047000.2,N
1509442435.9,286047000.4,N
1509442455.7,286046996.7,N
1509442475.6,286046997.8,N
1509442495.4,286047000.0,N
1509442515.2,286047007.0,N
1509442535.1,286047007.3,N
1509442536.0,286047007.3,N
1509442555.8,286047009.2,N
1509442575.6,286047005.4,N
1509442595.5,286047005.8,N
1509442615.3,286047004.7,N
1509442635.1,286047004.5,N
1509442655.9,286047004.2,N
1509442675.7,286047000.6,N
1509442695.5,286046996.1,N
1509442715.4,286046997.9,N
1509442735.2,286046999.5,N
1509442755.0,286046996.6,N
1509442755.9,286046996.6,N
1509442775.8,286046996.5,N
1509442795.6,286046999.0,N
1509442815.5,286046998.5,N
1509442835.3,286047004.1,N
1509442855.1,286047004.0,N
1509442875.9,286047003.6,N
1509442895.7,286047002.0,N
1509442915.5,286047005.8,N
1509442935.4,286047002.8,N
1509442955.2,286047001.6,N
1509442975.0,286047002.8,N
1509442975.9,286047002.8,N
1509442995.8,286047002.5,N
1509443015.6,286046997.8,N
1509443035.4,286046995.8,N
1509443055.3,286046993.4,N
1509443075.1,286046999.6,N
1509443095.8,286047000.8,N
1509443115.7,286047004.1,N
1509443135.5,286047002.4,N
1509443155.3,286047003.3,N
1509443175.2,286047004.3,N
1509443195.0,286047000.2,N
1509443195.9,286047000.2,N
1509443215.8,286046999.4,N
1509443235.6,286047002.8,N
1509443255.4,286047002.0,N
1509443275.3,286047001.3,N
1509443295.1,286047003.8,N
1509443296.0,286047003.8,N
1509443315.8,286047005.7,N
1509443335.7,286047009.2,Y
1509443355.5,286047005.9,P
1509443375.3,286047003.1,N
1509443395.2,286047005.1,N
1509443415.9,286047004.2,N
1509443435.7,286047000.3,N
1509443455.6,286046999.1,N
1509443475.4,286046999.3,N
1509443495.2,286046999.6,N
1509443515.1,286046992.1,Y
1509443516.0,286046992.1,P
1509443535.8,286046992.7,N
1509443555.7,286046992.0,N
1509443575.5,286046993.5,N
1509443595.3,286046997.4,N
1509443615.2,286046997.0,N
1509443635.9,286046995.0,N
1509443655.7,286046995.3,N
1509443675.6,286046997.2,N
1509443695.4,286046997.2,N
1509443715.2,286047001.1,N
1509443735.1,286047002.4,N
1509443736.0,286047002.4,N
1509443755.8,286046999.7,N
1509443775.6,286047003.3,N
1509443795.5,286047003.6,N
1509443815.3,286047002.9,N
1509443835.1,286047009.2,N
1509443855.9,286047007.7,N
1509443875.7,286047009.1,N
1509443895.5,286047008.1,N
1509443915.4,286047012.0,N
1509443935.2,286047008.2,N
1509443955.0,286047007.7,N
1509443955.9,286047007.7,N
1509443975.8,286047007.7,N
1509443995.6,286047010.9,N
