#timestamp,LO_Frequency,Hit,StdDev 
1560952815.7,286046989.7,N
1560952835.5,286046991.6,N
1560952855.3,286046988.8,N
1560952875.2,286046991.6,N
1560952895.9,286046990.9,N
1560952915.7,286046994.8,N
1560952935.6,286046995.8,N
1560952955.4,286046995.0,N
1560952975.2,286046996.8,N
1560952995.1,286046997.7,N
1560952996.0,286046997.7,N
1560953015.8,286046993.6,N
1560953035.6,286046993.2,N
1560953055.5,286046992.7,N
1560953075.3,286046990.2,Y
1560953095.1,286046997.3,P
1560953115.9,286047000.9,N
1560953135.7,286047000.1,N
1560953155.5,286047001.5,N
1560953175.4,286047003.9,N
1560953195.2,286047002.3,N
1560953215.0,286047000.2,N
1560953215.9,286047000.2,N
1560953235.8,286047002.1,N
1560953255.6,286047002.0,N
1560953275.4,286047002.8,N
1560953295.3,286047000.6,N
1560953315.1,286046999.3,N
1560953335.8,286046995.2,N
1560953355.7,286046995.9,N
1560953375.5,286046992.5,N
1560953395.3,286046990.7,N
1560953415.2,286046987.2,Y
1560953435.0,286046985.4,P
1560953435.9,286046985.4,N
1560953455.7,286046986.8,N
1560953475.6,286046985.9,N
1560953495.4,286046986.4,N
1560953515.2,286046985.1,Y
1560953535.1,286046995.6,P
1560953536.0,286046995.6,N
1560953555.8,286046996.2,N
1560953575.7,286046993.8,N
1560953595.5,286046993.4,N
1560953615.3,286046996.2,N
1560953635.1,286046996.3,N
1560953655.9,286046994.4,N
1560953675.7,286046994.7,N
1560953695.5,286046994.7,N
1560953715.4,286046994.0,N
1560953735.2,286046992.9,Y
1560953755.1,286046998.8,P
1560953756.0,286046998.8,N
1560953775.8,286046996.8,N
1560953795.6,286046994.9,N
1560953815.5,286046995.2,N
1560953835.3,286046995.3,N
1560953855.1,286046995.7,N
1560953875.9,286046993.8,Y
1560953895.7,286046999.2,P
1560953915.5,286046999.3,N
1560953935.4,286046997.4,N
1560953955.2,286046995.3,Y
1560953975.0,286046999.3,P
1560953975.9,286046999.3,N
1560953995.8,286046999.5,N
1560954015.6,286046996.9,Y
1560954035.4,286046999.2,P
1560954055.3,286046998.8,P
1560954075.1,286047000.5,N
1560954095.8,286046999.0,N
1560954115.7,286047001.2,N
1560954135.5,286047000.5,N
1560954155.3,286046998.1,N
1560954175.2,286047000.1,N
1560954195.9,286047000.9,N
1560954215.7,286046996.9,Y
1560954235.6,286046995.0,P
1560954255.4,286046995.0,N
1560954275.2,286046993.7,N
1560954295.1,286046992.0,Y
1560954296.0,286046992.0,P
1560954315.8,286046995.6,N
1560954335.6,286046995.5,N
1560954355.5,286046993.4,Y
1560954375.3,286047000.6,P
1560954395.2,286047000.8,N
1560954415.9,286046998.2,N
1560954435.7,286047000.7,N
1560954455.6,286047001.7,N
1560954475.4,286047005.3,N
1560954495.2,286047009.0,N
1560954515.0,286047006.7,N
1560954516.0,286047006.7,N
1560954535.8,286047006.7,N
1560954555.6,286047006.1,N
1560954575.5,286047007.4,N
1560954595.3,286047003.1,N
1560954615.1,286047002.0,N
1560954635.9,286047000.9,N
1560954655.7,286047000.9,N
1560954675.5,286047001.1,N
1560954695.4,286046998.6,N
1560954715.2,286046998.8,N
1560954735.0,286046998.7,N
1560954735.9,286046998.7,N
1560954755.8,286046999.2,N
1560954775.6,286046999.4,N
1560954795.4,286046999.3,N
1560954815.3,286046999.4,N
1560954835.1,286046998.9,N
1560954836.0,286046998.9,N
1560954855.8,286046998.3,N
1560954875.7,286046998.8,N
1560954895.5,286046998.8,N
1560954915.3,286046998.5,N
1560954935.2,286047001.0,N
1560954955.9,286047000.8,N
1560954975.7,286046999.8,N
1560954995.6,286046999.8,N
1560955015.4,286047002.4,N
1560955035.2,286047002.5,N
1560955055.1,286047002.0,N
1560955056.0,286047002.0,N
1560955075.8,286047005.5,N
1560955095.6,286047001.7,N
1560955115.5,286047002.1,N
1560955135.3,286046999.8,N
1560955155.1,286046999.8,N
1560955175.9,286046999.9,N
1560955225.7,286046998.6,E
1560955235.6,286046998.5,N
1560955255.5,286047000.8,P
1560955275.3,286047000.0,N
1560955295.1,286046999.7,N
1560955315.9,286047001.9,N
1560955335.7,286047002.2,N
1560955355.5,286047002.1,N
1560955375.4,286047001.8,N
1560955395.2,286047004.0,Y
1560955415.0,286047002.5,P
1560955415.9,286047002.5,P
1560955435.8,286047002.0,N
1560955455.6,286046999.8,N
1560955475.4,286047002.5,N
1560955495.3,286047000.2,N
1560955515.1,286047001.5,N
1560955535.8,286047001.8,N
1560955555.7,286047002.0,N
1560955575.5,286047002.2,N
1560955595.3,286047003.1,Y
1560955615.2,286047002.2,P
1560955635.0,286047000.3,N
1560955635.9,286047000.3,N
1560955655.7,286047001.5,N
1560955675.6,286047002.0,N
1560955695.4,286046999.8,N
1560955715.2,286046998.6,N
1560955735.1,286046998.4,N
1560955736.0,286046998.4,N
1560955755.8,286047000.0,N
1560955775.6,286047000.7,N
1560955795.5,286046998.7,N
1560955815.3,286046998.7,N
1560955835.2,286046998.5,N
1560955855.9,286046998.9,N
1560955875.7,286046999.0,N
1560955895.6,286046998.7,N
1560955915.4,286046999.4,N
1560955935.2,286046999.3,N
1560955955.1,286046997.1,N
1560955956.0,286046997.1,N
1560955975.8,286046998.4,N
1560955995.6,286046998.9,N
1560956015.5,286046999.5,N
1560956035.3,286046998.9,N
1560956055.1,286046997.1,N
1560956075.9,286046997.1,N
1560956095.7,286046994.9,Y
1560956115.5,286046995.1,P
1560956135.4,286046997.5,N
1560956155.2,286046996.8,N
1560956175.0,286046997.3,N
1560956175.9,286046997.3,N
1560956195.8,286046996.7,N
1560956215.6,286046997.2,N
1560956235.4,286046996.6,Y
1560956255.3,286047000.3,P
1560956275.1,286047000.9,N
1560956276.0,286047000.9,N
1560956295.8,286046999.5,N
1560956315.7,286046999.1,N
1560956335.5,286046999.3,N
1560956355.3,286047000.9,N
1560956375.2,286046999.4,N
1560956395.9,286046999.9,N
