#timestamp,LO_Frequency,Hit,StdDev 
1567785615.5,286047001.9,P
1567785635.3,286047001.5,N
1567785655.2,286047004.0,P
1567785675.9,286047001.4,N
1567785695.7,286047001.4,N
1567785715.6,286047001.7,N
1567785735.4,286047001.9,N
1567785755.2,286047001.9,N
1567785775.1,286047002.8,Y
1567785776.0,286047002.8,P
1567785795.8,286046998.9,N
1567785815.7,286046997.1,N
1567785835.5,286046995.0,N
1567785855.3,286046994.5,N
1567785875.2,286046996.3,N
1567785895.0,286046996.2,N
1567785895.9,286046996.2,N
1567785915.8,286046994.4,N
1567785935.6,286046991.7,N
1567785955.4,286046995.9,N
1567785975.3,286046996.1,N
1567785995.1,286046994.1,N
1567786015.8,286046994.0,N
1567786035.7,286046994.0,N
1567786055.5,286046991.7,N
1567786075.4,286046993.9,N
1567786095.2,286046994.9,N
1567786115.0,286046996.6,N
1567786115.9,286046996.6,N
1567786135.8,286046997.9,N
1567786155.6,286046993.4,N
1567786175.4,286046994.9,N
1567786195.3,286046994.9,N
1567786215.1,286046994.2,N
1567786235.9,286046993.6,N
1567786255.7,286046998.0,N
1567786275.5,286046999.4,N
1567786295.4,286046999.3,N
1567786315.2,286046999.0,N
1567786335.0,286046998.9,N
1567786335.9,286046998.9,N
1567786355.8,286047000.3,N
1567786375.6,286047000.5,N
1567786395.5,286046996.8,N
1567786415.3,286046997.4,N
1567786435.1,286046997.5,N
1567786455.9,286046996.6,N
1567786475.7,286046996.3,N
1567786495.6,286046996.4,N
1567786515.4,286046994.7,N
1567786535.2,286046992.1,Y
1567786555.1,286046998.5,P
1567786556.0,286046998.5,N
1567786575.8,286046999.2,N
1567786595.6,286046996.6,Y
1567786615.5,286047002.7,P
1567786635.3,286047000.1,N
1567786655.2,286046998.7,N
1567786675.9,286046998.2,N
1567786695.7,286047000.7,N
1567786715.6,286047000.0,N
1567786735.4,286047001.9,N
1567786755.2,286047001.5,N
1567786775.1,286047004.2,N
1567786776.0,286047004.2,N
1567786795.8,286047005.8,N
1567786815.7,286047004.9,N
1567786835.5,286047003.6,N
1567786855.3,286047004.3,N
1567786875.2,286047003.6,N
1567786895.0,286047005.3,N
1567786895.9,286047005.3,N
1567786915.8,286047003.2,N
1567786935.6,286047005.8,N
1567786955.4,286047001.4,N
1567786975.3,286047002.7,N
1567786995.1,286047001.4,N
1567787015.8,286047003.2,N
1567787035.7,286047007.3,Y
1567787055.5,286047003.8,P
1567787075.4,286047011.9,P
1567787095.2,286047003.7,N
1567787115.0,286047004.4,N
1567787115.9,286047004.4,N
1567787135.8,286047005.5,N
1567787155.6,286047001.4,N
1567787175.4,286047000.7,N
1567787195.3,286046998.8,N
1567787215.1,286047002.7,N
1567787235.9,286047001.6,N
1567787255.7,286047001.7,N
1567787275.5,286047001.8,N
1567787295.4,286047004.0,N
1567787315.2,286047003.1,N
1567787335.0,286047003.7,N
1567787336.0,286047003.7,N
1567787355.8,286047005.0,N
1567787375.6,286047007.4,N
1567787395.5,286047006.2,N
1567787415.3,286047009.2,Y
1567787435.2,286047005.7,P
1567787455.9,286047004.2,P
1567787475.7,286047002.1,N
1567787495.6,286047002.6,N
1567787515.4,286047001.7,N
1567787535.2,286047003.6,N
1567787555.1,286047004.7,Y
1567787556.0,286047004.7,P
1567787575.8,286047003.9,P
1567787595.7,286047005.8,P
1567787615.5,286047003.0,Y
1567787635.3,286046997.3,P
1567787655.2,286046999.5,N
1567787675.0,286046996.9,N
1567787675.9,286046996.9,N
1567787695.7,286046999.0,N
1567787715.6,286046998.1,N
1567787735.4,286046998.8,N
1567787755.3,286046997.0,N
1567787775.1,286046997.5,N
1567787776.0,286046997.5,N
1567787795.8,286046998.0,N
1567787815.7,286046997.8,N
1567787835.5,286047001.1,N
1567787855.4,286047001.0,N
1567787875.2,286046999.7,N
1567787895.0,286047002.5,N
1567787895.9,286047002.5,N
1567787915.8,286046999.7,N
1567787935.6,286047000.0,N
1567787955.4,286047000.8,N
1567787975.3,286046998.5,N
1567787995.1,286047001.1,N
1567788015.9,286046998.7,N
1567788035.7,286046996.5,N
1567788055.5,286047001.0,N
1567788075.4,286047000.0,N
1567788095.2,286046999.7,N
1567788115.0,286047003.9,N
1567788115.9,286047003.9,N
1567788135.8,286047004.4,N
1567788155.6,286047003.0,N
1567788175.5,286047003.0,N
1567788195.3,286047005.2,N
1567788215.1,286047004.3,N
1567788235.9,286047000.2,N
1567788255.7,286046999.7,N
1567788275.5,286046999.9,N
1567788295.4,286047000.1,N
1567788315.2,286047000.4,N
1567788335.1,286047001.2,N
1567788336.0,286047001.2,N
1567788355.8,286046999.1,N
1567788375.6,286046996.9,N
1567788395.5,286047000.1,N
1567788415.3,286047003.9,N
1567788435.1,286047002.7,N
1567788455.9,286047001.2,N
1567788475.7,286046998.5,N
1567788495.6,286047001.2,N
1567788515.4,286047000.4,N
1567788535.2,286047000.7,N
1567788555.1,286047000.6,N
1567788556.0,286047000.6,N
1567788575.8,286047002.5,N
1567788595.7,286046999.8,N
1567788615.5,286047000.0,N
1567788635.3,286046998.2,N
1567788655.2,286047002.8,N
1567788675.9,286047001.4,N
1567788695.7,286047004.0,N
1567788715.6,286047003.8,N
1567788735.4,286047006.0,Y
1567788755.3,286047001.3,P
1567788775.1,286047004.3,P
1567788776.0,286047004.3,N
1567788795.8,286047003.2,N
1567788815.7,286047003.3,N
1567788835.5,286047001.4,N
1567788855.3,286047003.6,N
1567788875.2,286047004.5,Y
1567788895.0,286047005.6,P
1567788895.9,286047005.6,P
1567788915.8,286047005.2,P
1567788935.6,286047005.8,Y
1567788955.4,286046994.9,P
1567788975.3,286046995.4,N
1567788995.1,286046994.6,N
1567789015.8,286046990.7,N
1567789035.7,286046992.4,N
1567789055.5,286046992.3,N
1567789075.4,286046993.2,N
1567789095.2,286046993.5,N
1567789115.0,286046992.9,N
1567789115.9,286046992.9,N
1567789135.8,286046992.1,N
1567789155.6,286046992.5,N
1567789175.4,286046990.6,N
1567789195.3,286046991.6,N
