#timestamp,LO_Frequency,Hit,StdDev 
1507492815.0,286046994.1,P
1507492816.0,286046994.1,P
1507492835.8,286046994.8,P
1507492855.6,286046994.0,Y
1507492875.5,286047001.1,P
1507492895.3,286046999.6,N
1507492915.1,286046997.0,N
1507492935.8,286046997.8,N
1507492955.7,286046998.0,N
1507492975.5,286046997.0,N
1507492995.3,286046997.2,N
1507493015.2,286046997.4,N
1507493035.9,286046998.0,N
1507493055.7,286046996.5,N
1507493075.6,286046997.4,N
1507493095.4,286046998.0,N
1507493115.2,286046995.0,Y
1507493135.1,286046999.4,P
1507493136.0,286046999.4,N
1507493155.8,286047000.7,N
1507493175.6,286047000.4,N
1507493195.5,286047001.5,N
1507493215.3,286047002.6,N
1507493235.1,286047000.0,N
1507493255.9,286047000.1,N
1507493275.7,286047000.2,N
1507493295.5,286047000.3,N
1507493315.4,286046999.7,N
1507493335.2,286047001.9,N
1507493355.0,286047002.1,N
1507493355.9,286047002.1,N
1507493375.7,286047002.9,N
1507493395.6,286047005.2,Y
1507493415.4,286047004.3,P
1507493435.2,286047005.9,P
1507493455.1,286047005.3,N
1507493456.0,286047005.3,N
1507493475.8,286047003.4,N
1507493495.6,286047001.7,N
1507493515.5,286047004.0,N
1507493535.3,286047000.0,N
1507493555.1,286047002.4,N
1507493575.9,286047000.3,N
1507493595.7,286047001.0,N
1507493615.5,286047001.1,N
1507493635.4,286047003.3,N
1507493655.2,286047003.7,N
1507493675.0,286047002.6,N
1507493675.9,286047002.6,N
1507493695.8,286047000.7,N
1507493715.6,286047001.1,N
1507493735.4,286047000.7,N
1507493755.3,286047000.9,N
1507493775.1,286046998.5,N
1507493776.0,286046998.5,N
1507493795.8,286046999.3,N
1507493815.6,286046996.8,N
1507493835.5,286046997.6,N
1507493855.3,286046999.3,N
1507493875.1,286046995.5,N
1507493895.9,286046996.0,N
1507493915.7,286046995.3,N
1507493935.5,286046999.2,N
1507493955.4,286047001.3,N
1507493975.2,286047003.2,N
1507493995.0,286047005.2,N
1507493995.9,286047005.2,N
1507494015.8,286047003.4,N
1507494035.6,286046998.5,N
1507494055.4,286047000.9,N
1507494075.3,286047004.4,N
1507494095.1,286047000.1,N
1507494096.0,286047000.1,N
1507494115.8,286047004.0,N
1507494135.7,286047004.4,N
1507494155.5,286047000.5,N
1507494175.3,286047001.6,N
1507494195.2,286046998.6,N
1507494215.9,286046998.8,N
1507494235.7,286046998.0,N
1507494255.5,286046994.0,N
1507494275.4,286046994.7,N
1507494295.2,286046992.2,N
1507494315.0,286046993.3,N
1507494315.9,286046993.3,N
1507494335.8,286046994.6,N
1507494355.6,286046998.7,N
1507494375.4,286047003.2,N
1507494395.3,286047001.4,N
1507494415.1,286047000.1,N
1507494416.0,286047000.1,N
1507494435.8,286046997.0,N
1507494455.7,286046996.7,N
1507494475.5,286046993.5,N
1507494495.3,286046991.7,N
1507494515.2,286046990.7,N
1507494535.9,286046991.4,N
1507494555.7,286046989.6,N
1507494575.5,286046991.6,N
1507494595.4,286046990.4,N
1507494615.2,286046988.5,N
1507494635.0,286046992.9,N
1507494635.9,286046992.9,N
1507494655.8,286046991.7,N
1507494675.6,286046992.0,N
1507494695.4,286046992.0,N
1507494715.3,286046994.6,N
1507494735.1,286046992.4,N
1507494755.8,286046992.2,N
1507494775.7,286046994.5,N
1507494795.5,286046992.4,N
1507494815.3,286046994.8,N
1507494835.2,286046992.6,N
1507494855.9,286046992.1,N
1507494875.7,286046994.6,N
1507494895.6,286046994.5,N
1507494915.4,286046992.2,N
1507494935.2,286046994.4,N
1507494955.0,286046992.2,N
1507494956.0,286046992.2,Y
1507494975.8,286047001.1,P
1507494995.6,286046998.4,N
1507495015.5,286046998.6,N
1507495035.3,286047000.7,N
1507495055.1,286047000.3,N
1507495075.8,286047000.8,N
1507495095.7,286046998.2,N
1507495115.5,286047000.3,N
1507495135.3,286047002.3,N
1507495155.2,286047002.7,N
1507495175.9,286047001.2,N
1507495195.7,286047000.7,N
1507495215.6,286047002.3,N
1507495235.4,286047002.4,N
1507495255.2,286047002.3,N
1507495275.1,286047000.8,N
1507495276.0,286047000.8,N
1507495295.8,286047002.1,N
1507495315.6,286046998.6,N
1507495335.5,286047000.4,N
1507495355.3,286046998.5,N
1507495375.1,286046998.4,N
1507495395.8,286046999.9,N
1507495415.7,286046998.5,N
1507495435.5,286047000.8,N
1507495455.3,286046998.3,N
1507495475.2,286047000.0,N
1507495495.9,286047000.8,N
1507495515.7,286047000.1,N
1507495535.6,286046999.2,N
1507495555.4,286046999.6,N
1507495575.2,286046998.1,N
1507495595.1,286047000.4,N
1507495596.0,286047000.4,N
1507495615.1,286046998.3,N
1507495616.0,286046998.3,N
1507495635.8,286047002.5,N
1507495655.6,286046998.2,N
1507495675.5,286047000.5,N
1507495695.3,286047000.1,N
1507495715.1,286047002.1,N
1507495735.9,286047004.8,Y
1507495755.7,286047003.5,P
1507495775.5,286047003.7,N
1507495795.4,286047007.3,P
1507495815.2,286047005.1,N
1507495835.0,286047003.8,N
1507495835.9,286047003.8,N
1507495855.8,286047002.5,N
1507495875.6,286046999.9,N
1507495895.4,286047000.6,N
1507495915.2,286047001.1,N
1507495935.1,286047002.7,N
1507495936.0,286047002.7,N
1507495955.8,286047001.8,N
1507495975.6,286047003.1,N
1507495995.5,286047002.2,N
1507496015.3,286047002.3,N
1507496035.1,286047002.9,N
1507496055.9,286047004.8,N
1507496075.7,286047007.5,Y
1507496095.5,286047003.0,P
1507496115.4,286047007.1,P
1507496135.2,286047007.2,P
1507496155.0,286047008.5,Y
1507496155.9,286047008.5,P
1507496175.8,286047008.6,P
1507496195.6,286047010.7,P
1507496215.4,286047010.5,Y
1507496235.3,286047000.4,P
1507496255.1,286047000.4,N
1507496275.8,286047000.3,N
1507496295.7,286047002.1,N
1507496315.5,286047001.7,N
1507496335.3,286047003.8,N
1507496355.2,286047001.4,N
1507496375.9,286047004.9,N
1507496395.7,286047004.8,N
