#timestamp,LO_Frequency,Hit,StdDev 
1528642815.2,286046999.3,N
1528642835.0,286046996.5,N
1528642835.9,286046996.5,N
1528642855.8,286046997.7,N
1528642875.6,286046997.4,N
1528642895.4,286046996.7,N
1528642915.3,286046998.8,N
1528642935.1,286046996.9,N
1528642955.8,286046996.9,N
1528642975.7,286046996.8,N
1528642995.5,286046996.7,N
1528643015.4,286046996.9,N
1528643035.2,286046997.2,N
1528643055.0,286046996.7,N
1528643055.9,286046996.7,N
1528643075.8,286046994.9,Y
1528643095.6,286046999.6,P
1528643115.4,286046999.6,N
1528643135.3,286046997.0,P
1528643155.1,286046999.5,N
1528643175.9,286046996.8,Y
1528643195.7,286047001.1,P
1528643215.5,286046998.6,N
1528643235.4,286046998.5,N
1528643255.2,286046998.2,N
1528643275.1,286046998.7,N
1528643276.0,286046998.7,N
1528643295.8,286047000.8,N
1528643315.6,286046998.1,N
1528643335.5,286046998.7,N
1528643355.3,286046999.5,N
1528643375.1,286046996.9,Y
1528643395.9,286046998.5,P
1528643415.7,286047001.0,P
1528643435.6,286046998.6,N
1528643455.4,286047001.2,N
1528643475.2,286047000.9,N
1528643495.1,286047000.4,N
1528643496.0,286047000.4,N
1528643515.8,286046998.5,N
1528643535.6,286046998.5,N
1528643555.5,286046998.3,N
1528643575.3,286046998.9,N
1528643595.2,286046996.5,Y
1528643615.9,286046999.5,P
1528643635.7,286046999.3,P
1528643655.6,286046999.0,P
1528643675.4,286046999.0,Y
1528643695.3,286047001.2,P
1528643715.1,286047000.6,N
1528643716.0,286047000.6,N
1528643735.8,286046998.4,N
1528643755.7,286046998.7,N
1528643775.5,286047001.1,N
1528643795.3,286046998.3,N
1528643815.2,286046998.9,N
1528643835.0,286046998.8,N
1528643835.9,286046998.8,N
1528643855.8,286046998.6,N
1528643875.6,286047000.6,N
1528643895.4,286046998.1,N
1528643915.3,286046998.6,N
1528643935.1,286046999.2,N
1528643955.9,286046998.3,N
1528643975.7,286047000.8,N
1528643995.5,286046998.7,N
1528644015.4,286046996.5,Y
1528644035.2,286046999.0,P
1528644055.0,286046998.2,P
1528644055.9,286046998.2,P
1528644075.8,286046996.5,Y
1528644095.6,286046999.7,P
1528644115.5,286047000.3,N
1528644135.3,286047000.2,N
1528644155.1,286047002.6,Y
1528644175.9,286047000.1,P
1528644195.7,286047001.0,P
1528644215.6,286047000.2,N
1528644235.4,286047002.8,Y
1528644255.2,286047000.6,P
1528644275.1,286047000.4,N
1528644276.0,286047000.4,N
1528644295.8,286047000.2,N
1528644315.7,286047002.4,Y
1528644335.5,286047000.5,P
1528644355.3,286047002.8,P
1528644375.2,286047000.1,N
1528644395.0,286046998.2,N
1528644395.9,286046998.2,N
1528644415.7,286046998.2,N
1528644435.6,286047000.4,N
1528644455.4,286047000.4,N
1528644475.3,286046999.9,N
1528644495.1,286047000.7,N
1528644496.0,286047000.7,N
1528644515.8,286047000.5,N
1528644535.7,286047000.9,N
1528644555.5,286046998.9,N
1528644575.3,286047001.0,N
1528644595.2,286047000.5,N
1528644615.0,286047000.3,N
1528644615.9,286047000.3,N
1528644635.8,286046999.9,N
1528644655.6,286047000.5,N
1528644675.4,286047000.3,N
1528644695.3,286047000.1,N
1528644715.1,286047002.7,N
1528644735.9,286047000.4,N
1528644755.7,286047000.0,N
1528644775.5,286046998.5,N
1528644795.4,286047000.4,N
1528644815.2,286047000.2,N
1528644835.1,286047000.2,N
1528644836.0,286047000.2,N
1528644855.8,286047000.1,N
1528644875.6,286047000.4,N
1528644895.5,286047000.9,N
1528644915.3,286047000.7,N
1528644935.1,286047000.8,N
1528644955.9,286046998.5,N
1528644975.7,286046998.1,N
1528644995.6,286046998.7,N
1528645015.4,286046998.5,N
1528645035.2,286047001.1,N
1528645055.1,286046998.9,N
1528645056.0,286046998.9,N
1528645075.8,286047001.0,N
1528645095.7,286047000.3,N
1528645115.5,286047002.2,N
1528645135.3,286047002.3,N
1528645155.2,286047001.9,N
1528645175.0,286047002.1,N
1528645175.9,286047002.1,N
1528645195.8,286047001.6,N
1528645215.6,286047004.0,Y
1528645235.4,286047002.4,P
1528645255.3,286047002.7,N
1528645275.1,286047002.0,N
1528645295.9,286047002.1,N
1528645315.7,286047002.0,N
1528645335.5,286047001.9,N
1528645355.4,286047002.6,Y
1528645375.2,286047001.1,P
1528645395.0,286046998.2,P
1528645395.9,286046998.2,N
1528645415.8,286047001.2,N
1528645435.6,286046998.8,N
1528645455.5,286047001.2,N
1528645475.3,286046996.6,N
1528645495.1,286046996.8,N
1528645515.9,286046997.0,N
1528645535.7,286046998.0,N
1528645555.5,286046997.7,N
1528645575.4,286046997.5,N
1528645595.2,286046999.0,N
1528645615.0,286046998.9,N
1528645616.0,286046998.9,N
1528645635.8,286046997.2,N
1528645655.6,286046999.2,N
1528645675.5,286046998.8,N
1528645695.3,286046998.8,N
1528645715.1,286046998.1,N
1528645735.9,286047000.8,N
1528645755.7,286046998.6,N
1528645775.5,286046999.6,N
1528645795.4,286046997.0,N
1528645815.2,286046999.0,N
1528645835.1,286047000.5,N
1528645836.0,286047000.5,N
1528645855.8,286047000.5,N
1528645875.6,286046999.7,N
1528645895.5,286046998.3,N
1528645915.3,286047000.8,N
1528645935.1,286047003.6,N
1528645955.9,286047006.5,Y
1528645975.7,286047007.0,P
1528645995.6,286047004.7,N
1528646015.4,286047002.9,N
1528646035.2,286047004.0,N
1528646055.1,286047003.6,N
1528646056.0,286047003.6,N
1528646075.8,286047003.6,N
1528646095.6,286047003.1,N
1528646115.5,286047005.3,N
1528646135.3,286047005.8,N
1528646155.2,286047003.0,N
1528646175.9,286047004.2,N
1528646195.7,286047005.9,Y
1528646215.6,286046999.7,P
1528646235.4,286047002.6,N
1528646255.2,286046999.7,N
1528646275.1,286047002.6,N
1528646276.0,286047002.6,N
1528646295.8,286047002.0,N
1528646315.7,286047001.8,N
1528646335.5,286047002.7,N
1528646355.3,286047002.3,N
1528646375.2,286047000.6,N
1528646395.0,286046999.8,N
1528646395.9,286046999.8,N
