#timestamp,LO_Frequency,Hit,StdDev 
1557637215.7,286046999.8,N
1557637235.5,286047002.0,N
1557637255.3,286047002.6,N
1557637275.2,286047000.4,N
1557637295.9,286047000.6,N
1557637315.7,286047000.2,N
1557637335.6,286046999.8,N
1557637355.4,286047002.8,N
1557637375.2,286047001.5,N
1557637395.1,286047001.9,N
1557637396.0,286047001.9,N
1557637415.8,286047002.7,N
1557637435.7,286047004.3,Y
1557637455.5,286047000.1,P
1557637475.3,286047000.3,N
1557637495.2,286047000.9,N
1557637515.0,286046998.2,Y
1557637515.9,286046998.2,P
1557637535.8,286046997.8,N
1557637555.6,286046997.3,N
1557637575.4,286046999.1,N
1557637595.3,286047000.2,N
1557637615.1,286047000.6,N
1557637635.9,286046999.4,N
1557637655.7,286046999.2,N
1557637675.5,286046999.3,N
1557637695.4,286047000.9,N
1557637715.2,286047001.1,N
1557637735.0,286047001.1,N
1557637735.9,286047001.1,N
1557637755.8,286047000.6,N
1557637775.6,286047000.5,N
1557637795.5,286047000.6,N
1557637815.3,286047001.2,N
1557637835.1,286046998.9,N
1557637855.9,286047001.1,N
1557637875.7,286046998.1,N
1557637895.5,286046999.5,N
1557637915.4,286046997.2,N
1557637935.2,286046997.0,N
1557637955.1,286046998.5,N
1557637956.0,286046998.5,N
1557637975.8,286046998.6,N
1557637995.6,286046998.7,N
1557638015.5,286047000.6,N
1557638035.3,286047000.2,N
1557638055.1,286047000.7,N
1557638075.9,286047002.3,N
1557638095.7,286047000.8,N
1557638115.6,286046999.6,N
1557638135.4,286046999.5,N
1557638155.2,286046998.6,N
1557638175.1,286047000.5,N
1557638176.0,286047000.5,N
1557638195.8,286047001.1,N
1557638215.6,286047000.4,N
1557638235.5,286047001.5,N
1557638255.3,286047001.4,N
1557638275.2,286047002.4,N
1557638295.9,286046999.7,N
1557638315.7,286047003.6,N
1557638335.6,286046999.8,N
1557638355.4,286047004.1,N
1557638375.2,286047003.3,N
1557638395.1,286047002.0,N
1557638396.0,286047002.0,N
1557638415.8,286047003.3,N
1557638435.7,286047003.5,N
1557638455.5,286047004.2,N
1557638475.3,286047004.1,N
1557638495.2,286047001.7,N
1557638515.9,286047003.5,N
1557638535.7,286047002.9,N
1557638555.6,286047006.0,Y
1557638575.4,286047001.4,P
1557638595.3,286047003.9,P
1557638615.1,286047003.8,P
1557638616.0,286047003.8,Y
1557638635.8,286047000.4,P
1557638655.7,286046998.1,N
1557638675.5,286046998.9,N
1557638695.3,286046999.9,N
1557638715.2,286047000.9,N
1557638735.0,286046999.0,N
1557638735.9,286046999.0,N
1557638755.8,286046998.9,N
1557638775.6,286046996.7,N
1557638795.4,286046996.7,N
1557638815.3,286046996.7,N
1557638835.1,286047000.9,N
1557638855.8,286046999.5,N
1557638875.7,286046997.0,N
1557638895.5,286046998.0,N
1557638915.4,286046995.8,N
1557638935.2,286046996.4,N
1557638955.0,286046996.1,N
1557638955.9,286046996.1,N
1557638975.8,286046996.2,N
1557638995.6,286046993.6,Y
1557639015.4,286046995.8,P
1557639035.3,286046993.8,P
1557639055.1,286046996.4,N
1557639075.9,286046996.3,N
1557639095.7,286046994.1,Y
1557639115.5,286046998.2,P
1557639135.4,286046999.0,N
1557639155.2,286046999.4,N
1557639175.1,286046999.4,N
1557639176.0,286046999.4,N
1557639195.8,286046998.5,N
1557639215.6,286047000.9,N
1557639235.5,286046998.3,N
1557639255.3,286047000.9,N
1557639275.1,286047000.0,N
1557639295.9,286046998.2,N
1557639315.7,286047001.2,N
1557639335.6,286046998.8,N
1557639355.4,286046999.5,N
1557639375.2,286046995.1,Y
1557639395.1,286046995.1,P
1557639396.0,286046995.1,N
1557639415.8,286046996.2,N
1557639435.6,286046997.1,N
1557639455.5,286046998.9,N
1557639475.3,286046998.5,N
1557639495.2,286047000.5,N
1557639515.9,286047000.7,N
1557639535.7,286046998.1,N
1557639555.6,286047000.6,N
1557639575.4,286046999.4,N
1557639595.2,286046998.7,N
1557639615.1,286046998.0,N
1557639616.0,286046998.0,N
1557639635.8,286046993.3,Y
1557639655.7,286046996.3,P
1557639675.5,286046995.4,P
1557639695.3,286046996.2,P
1557639715.2,286046996.2,Y
1557639735.0,286047000.6,P
1557639735.9,286047000.6,N
1557639755.8,286047002.3,N
1557639775.6,286047001.6,N
1557639795.4,286047004.3,N
1557639815.3,286047002.5,N
1557639835.1,286047001.8,N
1557639855.9,286047003.4,N
1557639875.7,286047006.3,N
1557639895.5,286047008.9,Y
1557639915.4,286047005.2,P
1557639935.2,286047001.9,N
1557639955.0,286047000.7,N
1557639955.9,286047000.7,N
1557639975.8,286046998.4,N
1557639995.6,286047000.3,N
1557640015.5,286047002.4,N
1557640035.3,286047001.5,N
1557640055.1,286047002.4,N
1557640075.9,286047001.0,N
1557640095.7,286047000.2,N
1557640115.5,286047000.1,N
1557640135.4,286046999.8,N
1557640155.2,286047000.9,N
1557640175.1,286047002.3,N
1557640176.0,286047002.3,N
1557640195.8,286047000.4,N
1557640215.6,286046999.8,N
1557640235.5,286047004.3,N
1557640255.3,286047003.4,N
1557640275.2,286047003.7,N
1557640295.0,286047001.3,N
1557640295.9,286047001.3,N
1557640315.8,286047002.3,N
1557640335.6,286046998.2,N
1557640355.4,286047002.0,N
1557640375.3,286046998.1,N
1557640395.1,286047001.2,N
1557640415.8,286046999.8,N
1557640435.7,286047002.0,N
1557640455.5,286046999.8,N
1557640475.4,286047005.6,Y
1557640495.2,286047003.9,P
1557640515.0,286046999.9,N
1557640515.9,286046999.9,N
1557640535.8,286047002.6,N
1557640555.2,286047001.8,N
1557640575.9,286047001.8,N
1557640595.7,286047004.0,N
1557640615.6,286047001.9,N
1557640635.4,286047002.4,N
1557640655.2,286047001.5,N
1557640675.1,286047004.3,Y
1557640676.0,286047004.3,P
1557640695.8,286047002.0,N
1557640715.7,286047002.0,N
1557640735.5,286047000.2,N
1557640755.3,286047001.9,N
1557640775.2,286047003.9,Y
1557640795.0,286046998.6,P
1557640826.0,286047001.0,E
