#timestamp,LO_Frequency,Hit 
1504321215.4,286046997.8,N
1504321235.3,286046994.1,N
1504321255.1,286046991.6,N
1504321275.8,286046995.9,N
1504321295.7,286046992.2,N
1504321315.5,286046992.5,N
1504321335.3,286046988.7,P
1504321355.2,286046993.6,N
1504321375.0,286047000.7,N
1504321375.9,286047000.7,N
1504321395.7,286047000.9,N
1504321415.6,286046999.7,N
1504321435.4,286047002.1,N
1504321455.2,286047003.4,N
1504321475.1,286047004.2,N
1504321476.0,286047004.2,N
1504321495.8,286046998.1,N
1504321515.6,286047000.7,N
1504321535.5,286047004.1,N
1504321555.3,286046999.7,N
1504321575.1,286046998.6,N
1504321595.9,286046996.9,N
1504321615.7,286046997.6,N
1504321635.5,286046997.6,N
1504321655.4,286046998.6,N
1504321675.2,286046995.9,N
1504321695.0,286046995.1,N
1504321695.9,286046995.1,N
1504321715.8,286047000.4,N
1504321735.6,286047003.9,N
1504321755.4,286046999.6,N
1504321775.2,286046993.3,N
1504321795.1,286046993.1,N
1504321796.0,286046993.1,N
1504321815.8,286046992.6,N
1504321835.6,286046991.0,N
1504321855.5,286046991.7,N
1504321875.3,286046998.0,N
1504321895.1,286046999.6,N
1504321915.9,286047001.1,N
1504321935.7,286046999.7,N
1504321955.5,286046997.6,N
1504321975.4,286046997.7,N
1504321995.2,286047000.3,N
1504322015.0,286047002.7,N
1504322015.9,286047002.7,N
1504322035.8,286046999.0,N
1504322055.6,286046998.7,N
1504322075.4,286046998.9,N
1504322095.3,286047002.6,N
1504322115.1,286046997.1,N
1504322116.0,286046997.1,N
1504322135.8,286046998.0,N
1504322155.7,286046995.1,N
1504322175.5,286046998.4,N
1504322195.3,286047004.0,N
1504322215.1,286047001.5,N
1504322235.9,286047002.1,N
1504322255.7,286047005.5,N
1504322275.5,286047007.5,N
1504322295.4,286047006.5,N
1504322315.2,286047008.7,N
1504322335.0,286047008.7,N
1504322335.9,286047008.7,N
1504322355.8,286047003.8,N
1504322375.6,286047005.8,N
1504322395.4,286047002.2,N
1504322415.3,286047003.8,N
1504322435.1,286046999.7,N
1504322436.0,286046999.7,N
1504322455.8,286047001.8,N
1504322475.7,286047007.0,N
1504322495.5,286047005.7,N
1504322515.3,286046999.8,N
1504322535.1,286047000.1,N
1504322555.9,286047005.1,N
1504322575.7,286047002.4,N
1504322595.5,286047002.0,N
1504322615.4,286047007.3,N
1504322635.2,286047006.3,N
1504322655.0,286047001.3,N
1504322655.9,286047001.3,N
1504322675.8,286047005.6,N
1504322695.6,286047007.9,N
1504322715.4,286047012.3,P
1504322735.3,286047008.6,N
1504322755.1,286047001.7,N
1504322775.8,286047003.8,N
1504322795.7,286047005.1,N
1504322815.5,286047006.0,N
1504322835.3,286047001.4,N
1504322855.2,286047002.7,N
1504322875.9,286047001.5,N
1504322895.7,286047001.8,N
1504322915.6,286047001.6,N
1504322935.4,286047004.2,N
1504322955.2,286047006.3,N
1504322975.1,286047010.3,P
1504322976.0,286047010.3,P
1504322995.8,286047006.0,N
1504323015.6,286047005.3,N
1504323035.4,286047004.4,N
1504323055.3,286046995.8,N
1504323075.1,286046995.4,N
1504323095.8,286046999.7,N
1504323115.7,286047002.3,N
1504323135.5,286047000.3,N
1504323155.3,286046995.8,N
1504323175.2,286046997.9,N
1504323195.9,286047001.1,N
1504323215.7,286046997.3,N
1504323235.6,286047000.1,N
1504323255.4,286046999.8,N
1504323275.2,286047001.9,N
1504323295.0,286047004.4,N
1504323296.0,286047004.4,N
1504323315.8,286047004.4,N
1504323335.6,286047002.1,N
1504323355.4,286046996.5,N
1504323375.3,286046995.0,N
1504323395.1,286046998.7,N
1504323415.8,286046998.6,N
1504323435.7,286046995.1,N
1504323455.5,286046997.7,N
1504323475.3,286047001.0,N
1504323495.2,286047000.5,N
1504323515.9,286047002.7,N
1504323535.7,286047001.9,N
1504323555.6,286047002.6,N
1504323575.4,286047005.9,N
1504323595.2,286047001.4,N
1504323615.1,286047004.4,N
1504323616.0,286047004.4,N
1504323635.8,286046998.3,N
1504323655.6,286046997.9,N
1504323675.4,286046993.3,N
1504323695.3,286046995.4,N
1504323715.1,286046999.2,N
1504323735.8,286046999.9,N
1504323755.7,286046995.2,N
1504323775.5,286046998.4,N
1504323795.3,286047001.5,N
1504323815.2,286047002.8,N
1504323835.9,286046994.9,N
1504323855.7,286047002.3,N
1504323875.6,286047003.4,N
1504323895.4,286047001.6,N
1504323915.2,286047003.3,N
1504323935.1,286047000.1,N
1504323936.0,286047000.1,N
1504323955.8,286046999.7,N
1504323975.6,286046998.5,N
1504323995.5,286046995.5,N
1504324015.3,286046994.2,N
1504324035.1,286046992.6,N
1504324055.8,286046991.2,N
1504324075.7,286046991.8,N
1504324095.5,286046995.9,N
1504324115.3,286046993.8,N
1504324135.2,286046991.8,N
1504324155.9,286046997.6,N
1504324175.7,286046999.3,N
1504324195.6,286046997.3,N
1504324215.4,286047001.1,N
1504324235.2,286047001.0,N
1504324255.1,286047000.2,N
1504324256.0,286047000.2,N
1504324275.8,286047002.4,N
1504324295.6,286046996.9,N
1504324315.5,286046998.6,N
1504324335.3,286047002.7,N
1504324355.1,286047005.2,N
1504324375.9,286047007.1,N
1504324395.7,286047001.7,N
1504324415.5,286046997.3,N
1504324435.3,286046998.0,N
1504324455.2,286047000.4,N
1504324475.0,286046999.5,N
1504324475.9,286046999.5,N
1504324495.7,286046997.4,N
1504324515.6,286046995.4,N
1504324535.4,286046996.8,N
1504324555.2,286046995.0,N
1504324575.1,286046997.5,N
1504324576.0,286046997.5,N
1504324595.8,286046995.5,N
1504324615.6,286046996.5,N
1504324635.5,286047002.3,N
1504324655.3,286047002.7,N
1504324675.1,286046995.7,N
1504324695.9,286046998.5,N
1504324715.7,286047002.5,N
1504324735.5,286047004.9,N
1504324755.4,286047003.6,N
1504324775.2,286047004.8,N
1504324795.0,286047008.9,N
1504324795.9,286047008.9,N
