#timestamp,LO_Frequency,Hit 
1504321215.9,286046991.5,N
1504321235.7,286046988.7,N
1504321255.6,286046988.3,N
1504321275.4,286046985.0,N
1504321295.2,286046980.6,N
1504321315.0,286046981.8,N
1504321315.9,286046981.8,N
1504321335.8,286046980.2,N
1504321355.6,286046976.8,N
1504321375.4,286046978.0,N
1504321395.3,286046977.4,N
1504321415.1,286046979.6,N
1504321435.8,286046977.7,N
1504321455.7,286046977.0,N
1504321475.5,286046975.5,N
1504321495.3,286046976.8,N
1504321515.2,286046973.2,N
1504321535.9,286046966.1,P
1504321555.7,286046979.6,N
1504321575.6,286046985.0,N
1504321595.4,286046985.5,N
1504321615.2,286046986.3,N
1504321635.1,286046981.2,N
1504321636.0,286046981.2,N
1504321655.8,286046982.6,N
1504321675.6,286046985.1,N
1504321695.5,286046989.7,N
1504321715.3,286046986.5,N
1504321735.1,286046981.2,P
1504321755.9,286046997.9,N
1504321775.7,286046995.0,N
1504321795.5,286046996.7,N
1504321815.4,286046999.9,N
1504321835.2,286046996.2,N
1504321855.0,286046994.7,N
1504321855.9,286046994.7,N
1504321875.8,286046995.3,N
1504321895.6,286046995.1,N
1504321915.4,286046996.5,N
1504321935.3,286047004.2,N
1504321955.1,286047004.6,N
1504321956.0,286047004.6,N
1504321975.8,286047011.8,N
1504321995.7,286047014.8,N
1504322015.5,286047014.1,N
1504322035.3,286047017.2,N
1504322055.1,286047011.2,N
1504322075.9,286047015.1,N
1504322095.7,286047014.4,N
1504322115.5,286047015.9,N
1504322135.4,286047018.5,N
1504322155.2,286047016.8,N
1504322175.0,286047016.8,N
1504322175.9,286047016.8,N
1504322195.8,286047017.9,N
1504322215.6,286047019.0,N
1504322235.4,286047020.3,N
1504322255.3,286047020.4,N
1504322275.1,286047021.7,N
1504322276.0,286047021.7,N
1504322295.8,286047022.6,N
1504322315.7,286047020.9,N
1504322335.5,286047021.8,N
1504322355.3,286047024.7,N
1504322375.2,286047027.2,N
1504322395.9,286047025.7,N
1504322415.7,286047031.3,P
1504322435.6,286047012.9,N
1504322455.4,286047012.5,N
1504322475.2,286047013.6,N
1504322495.1,286047014.2,N
1504322496.0,286047014.2,N
1504322515.8,286047012.7,N
1504322535.6,286047012.6,N
1504322555.5,286047018.2,P
1504322575.3,286047001.5,N
1504322595.1,286047001.2,N
1504322615.9,286047002.8,N
1504322635.7,286047001.9,N
1504322655.5,286047001.3,N
1504322675.4,286047002.5,N
1504322695.2,286047000.2,N
1504322715.0,286047003.9,N
1504322715.9,286047003.9,N
1504322735.7,286047005.5,N
1504322755.6,286047007.3,N
1504322775.4,286047006.8,N
1504322795.2,286047003.1,N
1504322815.1,286047002.1,N
1504322816.0,286047002.1,N
1504322835.8,286047000.8,N
1504322855.6,286046998.2,N
1504322875.5,286046996.8,N
1504322895.3,286046999.4,N
1504322915.1,286046999.2,N
1504322935.9,286046998.1,N
1504322955.7,286046999.7,N
1504322975.5,286046997.0,N
1504322995.4,286046996.3,N
1504323015.2,286046995.7,N
1504323035.0,286046996.9,N
1504323035.9,286046996.9,N
1504323055.8,286047000.6,N
1504323075.6,286046997.1,N
1504323095.4,286046994.3,N
1504323115.3,286046985.5,P
1504323135.1,286046986.0,N
1504323136.0,286046986.0,N
1504323155.8,286046985.9,N
1504323175.7,286046986.2,N
1504323195.5,286046986.7,N
1504323215.3,286046981.8,P
1504323235.2,286046993.3,N
1504323255.9,286046993.5,N
1504323275.7,286046998.4,N
1504323295.6,286047004.1,N
1504323315.4,286046998.9,N
1504323335.2,286046994.7,N
1504323355.1,286046992.3,N
1504323356.0,286046992.3,N
1504323375.8,286046988.5,N
1504323395.6,286046989.4,N
1504323415.5,286046993.1,N
1504323435.3,286046992.7,N
1504323455.1,286046988.5,N
1504323475.8,286046990.1,N
1504323495.7,286046993.4,N
1504323515.5,286046994.8,N
1504323535.3,286046993.3,N
1504323555.2,286046994.3,N
1504323575.9,286046991.9,N
1504323595.7,286046990.3,N
1504323615.6,286046991.2,N
1504323635.4,286046990.0,N
1504323655.2,286046985.1,P
1504323675.1,286046992.9,N
1504323676.0,286046992.9,N
1504323695.8,286046993.1,N
1504323715.6,286046987.7,P
1504323735.5,286046992.3,P
1504323755.3,286046994.3,N
1504323775.2,286046991.8,P
1504323795.9,286047001.9,P
1504323815.7,286047004.6,N
1504323835.5,286047008.5,N
1504323855.4,286047007.6,N
1504323875.2,286047004.2,N
1504323895.0,286047010.0,N
1504323895.9,286047010.0,N
1504323915.8,286047011.4,N
1504323935.6,286047015.9,N
1504323955.4,286047017.5,N
1504323975.3,286047023.1,N
1504323995.1,286047026.2,N
1504323996.0,286047026.2,N
1504324015.8,286047026.0,N
1504324035.7,286047027.0,N
1504324055.5,286047029.6,N
1504324075.3,286047031.2,N
1504324095.2,286047034.8,N
1504324115.9,286047036.1,N
1504324135.7,286047035.8,N
1504324155.6,286047033.3,N
1504324175.4,286047032.7,N
1504324195.2,286047029.1,N
1504324215.0,286047030.1,N
1504324216.0,286047030.1,N
1504324235.8,286047032.9,N
1504324255.6,286047032.6,N
1504324275.4,286047034.2,N
1504324295.3,286047033.9,N
1504324315.1,286047035.0,N
1504324335.9,286047035.8,P
1504324355.7,286047010.0,N
1504324375.5,286047010.2,N
1504324395.3,286047007.8,N
1504324415.2,286047010.7,N
1504324435.0,286047011.3,N
1504324435.9,286047011.3,N
1504324455.7,286047013.7,N
1504324475.6,286047013.8,N
1504324495.4,286047014.0,N
1504324515.2,286047011.3,N
1504324535.1,286047013.0,N
1504324536.0,286047013.0,N
1504324555.8,286047011.0,N
1504324575.6,286047012.3,N
1504324595.5,286047013.5,N
1504324615.3,286047011.2,N
1504324635.1,286047014.0,N
1504324655.9,286047011.8,N
1504324675.7,286047011.6,N
1504324695.5,286047015.9,N
1504324715.4,286047013.2,N
1504324735.2,286047012.5,N
1504324755.0,286047013.8,N
1504324755.9,286047013.8,N
1504324775.8,286047013.4,N
1504324795.6,286047012.8,N
