#timestamp,LO_Frequency,Hit,StdDev 
1600377555.5,286047019.0,P
1600377575.3,286047017.3,P
1600377595.1,286047021.3,P
1600377615.9,286047020.5,Y
1600377635.7,286047002.8,P
1600377655.6,286047000.5,N
1600377675.4,286047001.1,N
1600377695.2,286047003.9,N
1600377715.1,286047003.9,N
1600377716.0,286047003.9,N
1600377735.8,286047001.9,N
1600377755.7,286047002.2,N
1600377775.5,286047004.2,N
1600377795.3,286047002.9,N
1600377815.2,286047004.3,N
1600377835.9,286047000.2,N
1600377855.7,286047000.1,N
1600377875.6,286047000.3,N
1600377895.4,286047001.5,N
1600377915.3,286047004.3,N
1600377935.1,286047003.0,N
1600377936.0,286047003.0,N
1600377955.8,286047003.3,N
1600377975.7,286047001.7,N
1600377995.5,286047000.7,N
1600378015.3,286046998.9,N
1600378035.2,286047001.0,N
1600378055.0,286047000.9,N
1600378055.9,286047000.9,N
1600378075.8,286046998.3,N
1600378095.6,286046998.1,N
1600378115.4,286047000.8,N
1600378135.3,286047000.6,N
1600378155.1,286047001.1,N
1600378175.8,286047002.1,N
1600378195.7,286047003.5,N
1600378215.5,286047003.1,N
1600378235.4,286047005.7,Y
1600378255.2,286047003.9,P
1600378275.0,286047003.2,P
1600378275.9,286047003.2,P
1600378295.8,286047005.5,Y
1600378315.6,286047001.6,P
1600378335.4,286047002.3,P
1600378355.3,286047004.0,P
1600378375.1,286047003.5,Y
1600378395.9,286047002.0,P
1600378415.7,286047004.1,P
1600378435.5,286047001.3,N
1600378455.4,286047004.6,Y
1600378475.2,286047003.2,P
1600378495.0,286047005.7,P
1600378496.0,286047005.7,P
1600378515.8,286047004.6,Y
1600378535.6,286047000.0,P
1600378555.5,286047000.3,N
1600378575.3,286046999.8,N
1600378595.1,286047002.6,N
1600378615.9,286047003.7,N
1600378635.7,286047001.6,N
1600378655.6,286047004.2,N
1600378675.4,286047004.3,N
1600378695.2,286047002.5,N
1600378715.1,286047004.4,N
1600378716.0,286047004.4,N
1600378735.8,286047003.1,N
1600378755.6,286047005.7,Y
1600378775.5,286046999.9,P
1600378795.3,286047001.1,N
1600378815.2,286046998.5,N
1600378835.9,286047000.6,N
1600378855.7,286047001.6,N
1600378875.6,286047004.4,Y
1600378895.4,286047001.3,P
1600378915.3,286047003.4,P
1600378935.1,286047006.0,P
1600378936.0,286047006.0,N
1600378955.8,286047006.0,N
1600378975.7,286047007.3,Y
1600378995.5,286047003.4,P
1600379015.3,286047001.4,P
1600379035.2,286047004.1,P
1600379055.0,286047003.4,Y
1600379055.9,286047003.4,P
1600379075.8,286047001.7,P
1600379095.6,286047005.4,P
1600379115.4,286047007.0,Y
1600379135.3,286047003.5,P
1600379155.1,286047004.8,P
1600379175.9,286047005.3,P
1600379195.7,286047007.0,Y
1600379245.6,286047001.5,E
1600379255.5,286046999.8,N
1600379275.3,286046999.9,P
1600379295.2,286047001.9,P
1600379315.0,286047003.9,Y
1600379315.9,286047003.9,P
1600379335.7,286047003.0,N
1600379355.6,286047007.2,P
1600379375.4,286047005.1,N
1600379395.3,286047003.6,N
1600379415.1,286047005.6,N
1600379435.8,286047005.1,N
1600379455.7,286047003.0,N
1600379475.5,286047002.9,N
1600379495.4,286047006.5,Y
1600379515.2,286047002.9,P
1600379535.0,286047003.7,P
1600379535.9,286047003.7,P
1600379555.8,286047003.0,Y
1600379575.6,286047001.8,P
1600379595.5,286047003.1,P
1600379615.3,286047005.1,P
1600379635.1,286047007.3,Y
1600379655.9,286047003.9,P
1600379675.7,286047004.8,P
1600379695.6,286047005.4,P
1600379715.4,286047005.1,Y
1600379735.2,286046999.9,P
1600379755.1,286047002.7,N
1600379756.0,286047002.7,N
1600379775.8,286047001.7,N
1600379795.7,286047004.0,N
1600379815.5,286047001.6,N
1600379835.3,286047002.3,N
1600379855.2,286047001.7,N
1600379875.0,286047003.0,N
1600379875.9,286047003.0,N
1600379895.8,286047007.4,Y
1600379915.6,286047002.5,P
1600379935.4,286047002.1,P
1600379955.3,286047004.2,P
1600379975.1,286047003.4,Y
1600379995.9,286047004.1,P
