#timestamp,LO_Frequency,Hit,StdDev 
1553295615.2,286046997.9,N
1553295635.0,286046996.5,N
1553295635.9,286046996.5,N
1553295655.8,286046998.5,N
1553295675.6,286046999.7,N
1553295695.4,286047002.4,N
1553295715.3,286047002.1,N
1553295735.1,286047001.6,N
1553295755.8,286047002.4,N
1553295775.7,286047004.1,N
1553295795.5,286047004.8,N
1553295815.3,286047003.0,N
1553295835.2,286047005.3,N
1553295855.0,286047002.5,N
1553295855.9,286047002.5,N
1553295875.8,286047004.0,N
1553295895.6,286047004.4,N
1553295915.4,286047000.6,N
1553295935.3,286047001.0,N
1553295955.1,286047000.0,N
1553295975.8,286047000.3,N
1553295995.7,286046998.8,N
1553296015.5,286046999.6,N
1553296035.4,286046998.3,N
1553296055.2,286046998.5,N
1553296075.0,286046996.5,N
1553296075.9,286046996.5,N
1553296095.8,286046999.3,N
1553296115.6,286046999.1,N
1553296135.4,286046997.0,N
1553296155.3,286046997.1,N
1553296175.1,286046998.7,N
1553296195.9,286047003.9,N
1553296215.7,286047004.1,N
1553296235.5,286047001.7,N
1553296255.4,286046998.7,N
1553296275.2,286047000.2,N
1553296295.0,286046998.5,N
1553296295.9,286046998.5,N
1553296315.8,286047000.4,N
1553296335.6,286047002.4,N
1553296355.5,286047000.3,N
1553296375.3,286047002.0,N
1553296395.1,286047001.3,N
1553296415.9,286047002.0,N
1553296435.7,286047002.5,N
1553296455.5,286047000.4,N
1553296475.4,286047000.2,N
1553296495.2,286047000.3,N
1553296515.1,286047001.8,N
1553296516.0,286047001.8,N
1553296535.8,286047005.9,N
1553296555.6,286047004.2,N
1553296575.5,286047005.9,N
1553296595.3,286047002.5,N
1553296615.2,286047002.0,N
1553296635.9,286047000.1,N
1553296655.7,286046998.1,N
1553296675.6,286046999.7,N
1553296695.4,286047002.0,N
1553296715.2,286047001.6,N
1553296735.1,286047003.5,N
1553296736.0,286047003.5,N
1553296755.8,286047004.2,N
1553296775.7,286047006.0,Y
1553296795.5,286047002.1,P
1553296815.3,286046998.7,P
1553296835.2,286046997.1,N
1553296855.0,286046996.8,N
1553296855.9,286046996.8,N
1553296875.7,286046998.1,N
1553296895.6,286047000.9,N
1553296915.4,286047000.9,N
1553296935.3,286046998.5,N
1553296955.1,286047002.1,N
1553296956.0,286047002.1,N
1553296975.8,286047001.6,N
1553296995.7,286046998.4,N
1553297015.5,286046999.3,N
1553297035.3,286046999.6,N
1553297055.2,286046998.4,N
1553297075.0,286047001.6,N
1553297075.9,286047001.6,N
1553297095.8,286047002.4,N
1553297115.6,286047001.1,N
1553297135.4,286047001.2,N
1553297155.3,286046999.8,N
1553297175.1,286046998.6,N
1553297195.8,286046998.2,N
1553297215.7,286046998.9,N
1553297235.5,286047000.3,N
1553297255.4,286046998.6,N
1553297275.2,286046997.8,N
1553297295.0,286046997.4,N
1553297295.9,286046997.4,N
1553297315.8,286046997.2,N
1553297335.6,286046996.7,N
1553297355.4,286047000.4,N
1553297375.3,286047000.1,N
1553297395.1,286046999.8,N
1553297415.9,286047001.4,N
1553297435.7,286046998.6,N
1553297455.5,286046997.6,N
1553297475.4,286046996.6,N
1553297495.2,286046997.7,N
1553297515.1,286046996.8,N
1553297516.0,286046996.8,N
1553297535.8,286046998.7,N
1553297555.6,286047000.5,N
1553297575.5,286046998.9,N
1553297595.3,286046998.6,N
1553297615.2,286046999.0,N
1553297635.9,286046999.1,N
1553297655.7,286046997.7,N
1553297675.6,286046999.3,N
1553297695.4,286047000.9,N
1553297715.3,286047003.9,N
1553297735.1,286047004.0,N
1553297755.8,286047004.2,N
1553297775.7,286047000.1,N
1553297795.5,286047003.3,N
1553297815.4,286047004.4,N
1553297835.2,286047005.5,N
1553297855.0,286047004.3,N
1553297855.9,286047004.3,N
1553297875.8,286047002.6,N
1553297895.6,286047001.9,N
1553297915.4,286047001.2,N
1553297935.3,286046998.2,N
1553297955.1,286046999.8,N
1553297975.9,286047001.8,N
1553297995.7,286046999.7,N
1553298015.5,286047000.5,N
1553298035.4,286047000.8,N
1553298055.2,286046998.2,N
1553298075.1,286047001.0,N
1553298076.0,286047001.0,N
1553298095.8,286046998.5,N
1553298115.6,286046997.1,N
1553298135.5,286047001.2,N
1553298155.3,286047000.8,N
1553298175.1,286047000.6,N
1553298195.9,286047000.0,N
1553298215.7,286047000.8,N
1553298235.6,286047002.5,N
1553298255.4,286047001.5,N
1553298275.2,286047000.2,N
1553298295.1,286046998.1,N
1553298296.0,286046998.1,N
1553298315.8,286046999.0,N
1553298335.7,286046997.2,N
1553298355.5,286047001.2,N
1553298375.3,286046998.8,N
1553298395.2,286046998.8,N
1553298415.0,286046997.1,N
1553298415.9,286046997.1,N
1553298435.7,286046998.7,N
1553298455.6,286047000.7,N
1553298505.5,286047002.3,E
1553298515.4,286046999.9,N
1553298535.2,286046998.9,P
1553298555.1,286047000.9,N
1553298575.8,286047002.8,Y
1553298595.7,286047001.0,P
1553298615.5,286046998.7,N
1553298635.4,286046996.7,P
1553298655.2,286046996.5,N
1553298675.0,286046997.7,N
1553298675.9,286046997.7,N
1553298695.8,286046997.3,N
1553298715.6,286046997.7,N
1553298735.4,286046996.9,N
1553298755.3,286046997.4,N
1553298775.1,286046995.0,Y
1553298795.9,286046998.3,P
1553298815.7,286047000.5,N
1553298835.5,286047004.3,P
1553298855.4,286047004.4,N
1553298875.2,286047002.0,N
1553298895.0,286047004.4,N
1553298895.9,286047004.4,N
1553298915.8,286047005.8,N
1553298935.7,286047001.7,N
1553298955.5,286047000.6,N
1553298975.3,286047001.1,N
1553298995.2,286046999.8,N
1553299015.9,286047001.2,N
1553299035.7,286047000.7,N
1553299055.6,286046999.3,N
1553299075.4,286046997.1,N
1553299095.2,286046998.3,N
1553299115.1,286047000.9,N
1553299116.0,286047000.9,N
1553299135.8,286047000.1,N
1553299155.7,286046998.5,N
1553299175.5,286046996.6,N
1553299195.3,286047000.9,N
