#timestamp,LO_Frequency,Hit,StdDev 
1503788415.4,286047002.7,N,1.3
1503788435.2,286047002.2,N,1.3
1503788455.0,286047002.0,N,1.3
1503788455.9,286047002.0,N,1.3
1503788475.8,286047002.7,N,1.2
1503788495.6,286046999.8,N,1.3
1503788515.4,286047002.5,N,1.2
1503788535.3,286047002.2,N,1.2
1503788555.1,286047001.4,N,1.2
1503788575.8,286047001.4,N,1.2
1503788595.7,286047002.5,N,1.2
1503788615.5,286047001.6,N,1.1
1503788635.3,286047002.1,N,1.1
1503788655.2,286047001.6,N,1.1
1503788675.0,286047001.9,N,1.0
1503788675.9,286047001.9,N,1.0
1503788695.7,286047001.6,N,1.0
1503788715.6,286047001.9,N,1.0
1503788735.4,286047004.4,Y,0.0
1503788755.2,286047000.2,P,0.7
1503788775.1,286047000.2,N,0.7
1503788776.0,286047000.2,N,0.6
1503788795.8,286047002.8,Y,0.0
1503788815.7,286046999.9,P,0.3
1503788835.5,286047000.2,N,0.3
1503788855.3,286047000.1,N,0.2
1503788875.2,286047000.5,N,0.2
1503788895.9,286047000.5,N,0.2
1503788915.7,286047000.0,N,0.2
1503788935.6,286047000.6,N,0.3
1503788955.4,286046999.8,N,0.3
1503788975.2,286046999.9,N,0.3
1503788995.1,286047000.2,N,0.3
1503788996.0,286047000.2,N,0.3
1503789015.8,286047000.0,N,0.3
1503789035.6,286047000.6,N,0.3
1503789055.5,286047000.5,N,0.3
1503789075.3,286047000.9,Y,0.0
1503789095.1,286047000.9,P,0.3
1503789115.9,286047000.4,N,0.3
1503789135.7,286047000.0,N,0.3
1503789155.6,286047000.6,N,0.3
1503789175.4,286047000.2,N,0.3
1503789195.2,286047002.8,Y,0.0
1503789215.1,286047002.6,P,1.1
1503789216.0,286047002.6,N,1.0
1503789235.8,286046999.8,N,1.3
1503789255.6,286047002.7,N,1.3
1503789275.5,286046999.7,N,1.4
1503789295.3,286047002.4,N,1.3
1503789315.1,286047002.8,N,1.3
1503789335.9,286047002.5,N,1.3
1503789355.7,286047002.8,N,1.2
1503789375.5,286047002.7,N,1.2
1503789395.4,286047002.8,N,1.2
1503789415.2,286047002.8,N,1.2
1503789435.1,286047002.4,N,1.1
1503789436.0,286047002.4,N,1.1
1503789455.8,286047002.6,N,1.1
1503789475.6,286047002.1,N,1.0
1503789495.5,286047001.8,N,1.0
1503789515.3,286047002.3,N,1.0
1503789535.1,286047002.3,N,0.9
1503789555.9,286047002.3,N,0.9
1503789575.7,286047000.0,N,1.0
1503789595.5,286047000.5,N,1.0
1503789615.4,286047000.8,N,1.0
1503789635.2,286047001.2,N,1.0
1503789655.0,286047000.5,N,1.0
1503789655.9,286047000.5,N,1.1
1503789675.8,286047000.4,N,1.1
1503789695.6,286047000.0,N,1.1
1503789715.4,286047000.1,N,1.1
1503789735.3,286047000.2,N,1.1
1503789755.1,286047000.9,N,1.1
1503789775.8,286047000.3,N,1.1
1503789795.7,286047000.6,N,1.1
1503789815.5,286047000.5,N,1.1
1503789835.3,286046999.9,N,1.1
1503789855.2,286047000.9,N,1.1
1503789875.0,286047000.1,N,1.0
1503789875.9,286047000.1,N,1.0
1503789895.8,286047000.3,N,1.0
1503789915.6,286046999.9,N,1.0
1503789935.4,286047000.3,N,1.0
1503789955.3,286047000.5,N,0.9
1503789975.1,286047000.0,N,0.9
1503789976.0,286047000.0,N,0.8
1503789995.8,286046999.7,N,0.8
1503790015.7,286047002.8,Y,0.0
1503790035.5,286047001.0,P,0.2
1503790055.3,286046999.9,N,0.5
1503790075.2,286047002.8,P,1.1
1503790095.0,286046999.9,N,1.1
1503790095.9,286046999.9,N,1.0
1503790115.7,286047000.3,N,1.0
1503790135.6,286047000.2,N,0.9
1503790155.4,286046999.9,N,0.9
1503790175.2,286047000.2,N,0.8
1503790195.1,286047000.5,N,0.8
1503790196.0,286047000.5,N,0.8
1503790215.8,286046999.8,N,0.8
1503790235.7,286046999.7,N,0.8
1503790255.5,286047002.7,Y,0.0
1503790275.3,286047000.5,P,0.1
1503790295.2,286047000.4,P,0.1
1503790315.9,286047000.3,P,0.1
1503790335.7,286047000.3,Y,0.0
1503790355.6,286047000.3,P,0.0
1503790375.4,286046998.5,P,0.9
1503790395.2,286047001.2,N,1.0
1503790415.1,286047000.7,N,0.9
1503790416.0,286047000.7,N,0.9
1503790435.8,286047000.9,N,0.8
1503790455.6,286047000.4,N,0.8
1503790475.5,286047000.3,N,0.7
1503790495.3,286047000.6,N,0.7
1503790515.1,286047000.5,N,0.7
1503790535.9,286046999.8,N,0.7
1503790555.7,286047000.4,N,0.6
1503790575.5,286047001.2,N,0.6
1503790595.4,286046999.9,N,0.6
1503790615.2,286047000.8,N,0.6
1503790635.0,286047000.3,N,0.6
1503790636.0,286047000.3,N,0.6
1503790655.8,286047002.6,Y,0.0
1503790675.6,286047000.3,P,0.0
1503790695.5,286046999.9,N,0.2
1503790715.3,286047002.8,P,1.1
1503790735.1,286047000.0,N,1.1
1503790755.9,286047000.1,N,1.0
1503790775.7,286047000.3,N,0.9
1503790795.5,286046999.9,N,0.9
1503790815.4,286047000.1,N,0.9
1503790835.2,286046999.9,N,0.8
1503790855.0,286047000.2,N,0.8
1503790855.9,286047000.2,N,0.8
1503790875.8,286047000.0,N,0.7
1503790895.6,286046999.9,N,0.7
1503790915.4,286047002.8,Y,0.0
1503790935.3,286047002.7,P,1.2
1503790955.1,286047000.3,N,1.1
1503790975.9,286047000.0,N,1.1
1503790995.7,286047000.2,N,1.0
1503791015.5,286047000.3,N,0.9
1503791035.4,286046999.7,N,0.9
1503791055.2,286047002.8,Y,0.0
1503791075.0,286047002.7,P,1.1
1503791075.9,286047002.7,N,1.0
1503791095.8,286047000.2,N,1.2
1503791115.6,286046999.9,N,1.2
1503791135.4,286047000.1,N,1.2
1503791155.3,286046999.8,N,1.2
1503791175.1,286047000.1,N,1.1
1503791195.8,286047002.5,N,1.2
1503791215.7,286046999.9,N,1.2
1503791235.5,286047001.2,N,1.1
1503791255.3,286047000.8,N,1.1
1503791275.2,286047001.1,N,1.0
1503791295.0,286047000.4,N,1.0
1503791295.9,286047000.4,N,1.0
1503791315.7,286047000.6,N,1.0
1503791335.6,286047001.0,N,0.9
1503791355.4,286046998.5,N,1.1
1503791375.3,286046998.3,N,1.2
1503791395.1,286046999.3,N,1.2
1503791396.0,286046999.3,N,1.2
1503791415.8,286046998.6,N,1.2
1503791435.7,286046998.1,N,1.3
1503791455.5,286047000.6,N,1.2
1503791475.3,286047000.9,N,1.2
1503791495.2,286047000.8,N,1.2
1503791515.9,286046998.2,N,1.2
1503791535.7,286046999.0,N,1.2
1503791555.6,286046999.4,N,1.2
1503791575.4,286046999.3,N,1.2
1503791595.2,286046996.6,N,1.4
1503791615.1,286046996.9,N,1.4
1503791616.0,286046996.9,N,1.4
1503791635.8,286046999.3,N,1.4
1503791655.6,286046998.9,N,1.4
1503791675.5,286046998.8,N,1.4
1503791695.3,286046998.7,N,1.4
1503791715.1,286046999.0,N,1.4
1503791735.9,286046997.0,N,1.3
1503791755.7,286046998.0,N,1.3
1503791775.6,286046995.2,Y,0.0
1503791795.4,286046996.0,P,1.6
1503791815.2,286046995.7,N,1.6
1503791835.1,286046995.5,N,1.5
1503791836.0,286046995.5,N,1.4
1503791855.8,286046996.1,N,1.3
1503791875.6,286046996.0,Y,0.0
1503791895.5,286046999.6,P,1.6
1503791915.3,286046996.5,N,1.5
1503791935.1,286046998.9,N,1.4
1503791955.9,286046999.1,N,1.4
1503791975.7,286047001.1,N,1.7
1503791995.5,286046998.2,N,1.6
