#timestamp,LO_Frequency,Hit,StdDev 
1510488015.7,286047001.1,N
1510488035.5,286047000.8,N
1510488055.3,286047000.6,N
1510488075.2,286047001.0,N
1510488095.0,286047000.3,N
1510488095.9,286047000.3,N
1510488115.7,286047000.8,N
1510488135.6,286047002.4,N
1510488155.4,286047000.7,N
1510488175.3,286047002.3,N
1510488195.1,286046998.1,N
1510488215.8,286047000.3,N
1510488235.7,286046998.5,N
1510488255.5,286046998.9,N
1510488275.4,286046998.6,N
1510488295.2,286046998.2,N
1510488315.0,286046999.3,N
1510488315.9,286046999.3,N
1510488335.8,286046999.5,N
1510488355.6,286046999.6,N
1510488375.5,286046999.0,N
1510488395.3,286046998.2,N
1510488415.1,286046999.2,N
1510488435.9,286046996.5,N
1510488455.7,286046997.5,N
1510488475.5,286046994.1,Y
1510488495.4,286046995.4,P
1510488515.2,286046997.9,N
1510488535.1,286046997.9,N
1510488536.0,286046997.9,N
1510488555.8,286046997.4,N
1510488575.6,286046998.8,N
1510488595.5,286047001.1,N
1510488615.3,286047000.8,N
1510488635.1,286047000.3,N
1510488655.9,286047000.9,N
1510488675.7,286047000.5,N
1510488695.6,286046998.2,N
1510488715.4,286046998.4,N
1510488735.2,286046998.6,N
1510488755.1,286046998.7,N
1510488756.0,286046998.7,N
1510488775.8,286046998.6,N
1510488795.6,286046997.1,N
1510488815.5,286046996.7,N
1510488835.3,286046996.6,N
1510488855.2,286046999.6,N
1510488875.9,286046998.9,N
1510488895.7,286046998.5,N
1510488915.6,286046998.8,N
1510488935.4,286046999.4,N
1510488955.2,286046999.4,N
1510488975.1,286046999.6,N
1510488976.0,286046999.6,N
1510488995.8,286046998.3,N
1510489015.7,286047001.0,N
1510489035.5,286046998.5,N
1510489055.3,286047000.6,N
1510489075.2,286047000.2,N
1510489095.0,286047001.2,N
1510489095.9,286047001.2,N
1510489115.8,286046998.1,N
1510489135.6,286046999.4,N
1510489155.4,286046998.6,N
1510489175.3,286046999.2,N
1510489195.1,286046997.0,N
1510489215.8,286046998.9,N
1510489235.7,286046996.8,N
1510489255.5,286046999.0,N
1510489275.4,286046999.4,N
1510489295.2,286046996.8,N
1510489315.0,286046997.4,N
1510489315.9,286046997.4,N
1510489335.8,286046996.7,N
1510489355.6,286046997.9,N
1510489375.4,286046997.7,N
1510489395.3,286046996.8,N
1510489415.1,286046999.5,N
1510489435.9,286046999.4,N
1510489455.7,286046996.7,N
1510489475.5,286046997.4,N
1510489495.4,286046997.1,N
1510489515.2,286046997.1,N
1510489535.0,286046998.7,N
1510489536.0,286046998.7,N
1510489555.8,286046998.9,N
1510489575.6,286046999.5,N
1510489595.5,286046997.0,N
1510489615.3,286046996.8,N
1510489635.1,286046997.1,N
1510489655.9,286046996.9,N
1510489675.7,286046998.2,N
1510489695.6,286046999.0,N
1510489715.4,286046998.9,N
1510489735.2,286046999.1,N
1510489755.1,286046999.0,N
1510489775.9,286046996.9,Y
1510489795.7,286047000.8,P
1510489815.5,286046998.1,N
1510489835.4,286047000.1,N
1510489855.2,286047002.1,N
1510489875.0,286047000.5,N
1510489876.0,286047000.5,N
1510489895.8,286046999.4,N
1510489915.6,286046998.9,N
1510489935.5,286046999.5,N
1510489955.3,286046998.7,N
1510489975.1,286046998.1,N
1510489995.9,286046999.7,N
1510490015.7,286047002.3,N
1510490035.5,286047002.7,N
1510490055.4,286047002.5,N
1510490075.2,286047000.4,N
1510490095.1,286046999.7,N
1510490096.0,286046999.7,N
1510490115.8,286047002.4,N
1510490135.6,286047000.1,N
1510490155.5,286047001.6,N
1510490175.3,286047000.0,N
1510490195.1,286046998.2,N
1510490215.9,286047001.2,N
1510490235.7,286046998.5,N
1510490255.6,286046998.7,N
1510490275.4,286046997.0,N
1510490295.2,286046999.4,N
1510490315.1,286046998.6,N
1510490316.0,286046998.6,N
1510490335.8,286047000.4,N
1510490355.6,286047002.4,N
1510490375.5,286047002.3,N
1510490395.3,286047002.3,N
1510490415.2,286047001.9,N
1510490435.9,286047000.5,N
1510490455.7,286046998.4,N
1510490475.6,286046998.2,N
1510490495.4,286046999.3,N
1510490515.2,286047000.7,N
1510490535.1,286046999.2,N
1510490536.0,286046999.2,N
1510490555.8,286046998.6,N
1510490575.7,286047001.1,N
1510490595.5,286047002.6,N
1510490615.3,286047000.0,N
1510490635.2,286046998.7,N
1510490655.0,286046997.0,N
1510490655.9,286046997.0,N
1510490675.7,286046998.3,N
1510490695.6,286046998.7,N
1510490715.4,286047000.9,N
1510490735.3,286046999.0,N
1510490755.1,286047002.7,N
1510490775.8,286047001.0,N
1510490795.7,286046999.3,N
1510490815.5,286047000.1,N
1510490835.4,286046999.7,N
1510490855.2,286047000.7,N
1510490875.0,286046998.6,N
1510490875.9,286046998.6,N
1510490895.8,286047000.2,N
1510490915.6,286047001.9,N
1510490935.4,286047002.2,N
1510490955.3,286047000.3,N
1510490975.1,286046999.9,N
1510490995.9,286046999.8,N
1510491015.7,286047001.7,N
1510491035.5,286047002.5,N
1510491055.4,286047002.6,N
1510491075.2,286047001.4,N
1510491095.0,286047002.5,N
1510491095.9,286047002.5,N
1510491115.8,286047002.0,N
1510491135.6,286047002.6,N
1510491155.5,286047002.6,N
1510491175.3,286047002.3,N
1510491195.1,286047002.2,N
1510491215.9,286047001.4,N
1510491235.7,286047001.3,N
1510491255.5,286047002.0,N
1510491275.4,286047001.3,N
1510491295.2,286047001.4,N
1510491315.0,286047001.5,N
1510491316.0,286047001.5,N
1510491335.8,286047002.7,N
1510491355.6,286047000.3,N
1510491375.5,286047001.1,N
1510491395.3,286046999.9,N
1510491415.1,286047000.2,N
1510491435.9,286047000.2,N
1510491455.7,286047002.3,N
1510491475.6,286047001.6,N
1510491495.4,286047001.5,N
1510491515.2,286047004.1,Y
1510491535.1,286047000.2,P
1510491536.0,286047000.2,N
1510491555.8,286047000.5,N
1510491575.6,286047002.5,Y
1510491595.5,286047002.5,P
