#timestamp,LO_Frequency,Hit,StdDev 
1551117615.8,286047004.4,N
1551117635.6,286047002.3,N
1551117655.5,286047003.3,N
1551117675.3,286047005.2,N
1551117695.1,286047006.5,N
1551117715.9,286047006.5,N
1551117735.7,286047004.8,N
1551117755.6,286047009.1,Y
1551117775.4,286047001.4,P
1551117795.2,286046998.6,N
1551117815.1,286046996.8,N
1551117816.0,286046996.8,N
1551117835.8,286046995.4,N
1551117855.7,286046998.0,N
1551117875.5,286047000.5,N
1551117895.3,286046998.2,N
1551117915.2,286046998.5,N
1551117935.9,286046999.2,N
1551117955.7,286046999.4,N
1551117975.6,286046999.3,N
1551118025.4,286047002.0,E
1551118035.4,286047000.3,N
1551118055.2,286046998.9,P
1551118075.0,286047001.5,N
1551118075.9,286047001.5,N
1551118095.8,286047004.1,Y
1551118115.6,286047002.6,P
1551118135.5,286046998.7,N
1551118155.3,286046996.8,N
1551118175.1,286046999.2,N
1551118195.9,286046997.8,N
1551118215.7,286046995.5,N
1551118235.5,286046993.5,N
1551118255.4,286046994.2,N
1551118275.2,286046993.9,N
1551118295.1,286046992.4,N
1551118296.0,286046992.4,N
1551118315.8,286046993.1,N
1551118335.6,286046990.7,N
1551118355.5,286046990.8,N
1551118375.3,286046988.6,Y
1551118395.1,286046993.8,P
1551118415.9,286046996.4,P
1551118435.7,286046996.3,P
1551118455.6,286046993.7,Y
1551118475.4,286047001.7,P
1551118495.2,286047003.6,N
1551118515.1,286047009.2,N
1551118516.0,286047009.2,N
1551118535.8,286047007.6,N
1551118555.7,286047010.6,N
1551118575.5,286047007.7,N
1551118595.3,286047008.2,N
1551118615.2,286047008.8,N
1551118635.0,286047008.4,N
1551118635.9,286047008.4,N
1551118655.7,286047004.5,N
1551118675.6,286047004.5,N
1551118695.4,286047006.8,N
1551118715.3,286047007.1,N
1551118735.1,286047008.7,N
1551118755.8,286047008.9,N
1551118775.7,286047008.5,N
1551118795.5,286047010.7,Y
1551118815.4,286047002.5,P
1551118835.2,286047002.1,N
1551118855.0,286047000.1,N
1551118855.9,286047000.1,N
1551118875.8,286047002.0,N
1551118895.6,286046999.8,N
1551118915.4,286047002.7,N
1551118935.3,286046999.7,N
1551118955.1,286047000.0,N
1551118975.9,286046999.8,N
1551118995.7,286046999.8,N
1551119015.5,286047007.4,Y
1551119035.4,286047003.2,P
1551119055.2,286047005.9,P
1551119075.1,286047004.9,N
1551119076.0,286047004.9,N
1551119095.8,286047007.1,Y
1551119115.6,286047005.5,P
1551119135.5,286047004.8,P
1551119155.3,286047005.6,P
1551119175.2,286047005.8,Y
1551119195.9,286046997.4,P
1551119215.7,286046997.1,N
1551119235.6,286046996.0,N
1551119255.4,286046993.8,N
1551119275.2,286046994.7,N
1551119295.1,286046992.4,N
1551119296.0,286046992.4,N
1551119315.8,286046992.2,N
1551119335.7,286046992.1,N
1551119355.5,286046992.0,N
1551119375.3,286046992.4,N
1551119395.2,286046993.0,N
1551119415.0,286046992.3,N
1551119415.9,286046992.3,N
1551119435.7,286046994.2,N
1551119455.6,286046994.4,N
1551119475.4,286046992.2,N
1551119495.3,286046992.1,N
1551119515.1,286046991.8,N
1551119516.0,286046991.8,N
1551119535.8,286046992.5,N
1551119555.7,286046994.2,N
1551119575.5,286046994.7,N
1551119595.4,286046991.8,N
1551119615.2,286046994.8,N
1551119635.0,286046994.8,N
1551119635.9,286046994.8,N
1551119655.8,286046994.1,N
1551119675.6,286046995.1,N
1551119695.4,286046997.1,N
1551119715.3,286046999.6,N
1551119735.1,286046998.7,N
1551119755.9,286046999.4,N
1551119775.7,286047000.6,N
1551119795.5,286047003.3,N
1551119815.4,286047006.8,N
1551119835.2,286047005.8,N
1551119855.0,286047005.7,N
1551119855.9,286047005.7,N
1551119875.8,286047007.2,N
1551119895.6,286047007.2,N
1551119915.5,286047006.1,N
1551119935.3,286047008.0,N
1551119955.1,286047007.9,N
1551119975.9,286047011.4,N
1551119995.7,286047012.1,N
1551120015.6,286047011.5,N
1551120035.4,286047014.1,N
1551120055.2,286047016.4,N
1551120075.1,286047018.3,N
1551120076.0,286047018.3,N
1551120095.8,286047021.9,N
1551120115.6,286047017.6,N
1551120135.5,286047021.7,N
1551120155.3,286047021.8,N
1551120175.2,286047020.5,N
1551120195.9,286047020.5,N
1551120215.7,286047023.8,N
1551120235.6,286047022.7,N
1551120255.4,286047033.1,Y
1551120275.2,286047018.5,P
1551120295.1,286047020.2,P
1551120296.0,286047020.2,P
1551120315.8,286047011.9,Y
1551120335.7,286046991.5,P
1551120355.5,286046993.1,N
1551120375.3,286046992.6,N
1551120395.2,286046987.3,N
1551120415.0,286046989.6,N
1551120415.9,286046989.6,N
1551120435.8,286046986.7,N
1551120455.6,286046984.8,N
1551120475.4,286046980.7,N
1551120495.3,286046981.8,N
1551120515.1,286046983.2,N
1551120535.8,286046982.1,N
1551120555.7,286046987.9,N
1551120575.5,286046989.9,N
1551120595.4,286046984.9,N
1551120615.2,286046981.1,N
1551120635.0,286046979.7,N
1551120635.9,286046979.7,N
1551120655.8,286046975.7,N
1551120675.6,286046975.3,N
1551120695.4,286046974.0,Y
1551120715.3,286046986.6,P
1551120735.1,286046985.5,P
1551120755.9,286046984.5,P
1551120775.7,286046984.5,Y
1551120795.5,286046997.2,P
1551120815.4,286047001.4,N
1551120835.2,286047001.7,N
1551120855.1,286047001.3,N
1551120856.0,286047001.3,N
1551120875.8,286047007.1,N
1551120895.6,286047005.2,N
1551120915.5,286047002.1,N
1551120935.3,286047002.8,N
1551120955.1,286047003.0,N
1551120975.9,286047003.9,N
1551120995.7,286047001.5,N
1551121015.6,286047000.9,N
1551121035.4,286046998.5,N
1551121055.2,286046999.0,N
1551121075.1,286046999.2,N
1551121076.0,286046999.2,N
1551121095.8,286046997.6,N
1551121115.6,286046998.0,N
1551121135.5,286047011.9,N
1551121155.3,286046995.8,N
1551121175.2,286046996.8,N
1551121195.9,286047002.7,N
