#timestamp,LO_Frequency,Hit,StdDev 
1639584015.1,286047004.3,N
1639584016.0,286047004.3,N
1639584035.8,286047004.0,N
1639584055.7,286047003.7,N
1639584075.5,286047004.2,N
1639584095.3,286047003.8,N
1639584115.2,286047004.9,Y
1639584135.0,286047002.5,P
1639584135.9,286047002.5,P
1639584155.8,286047000.4,P
1639584175.6,286046998.5,N
1639584195.4,286047000.2,N
1639584215.3,286047000.2,N
1639584235.1,286047000.1,N
1639584255.8,286047000.0,N
1639584275.7,286047000.3,N
1639584295.5,286046999.7,N
1639584315.4,286046999.7,N
1639584335.2,286047002.8,N
1639584355.0,286047000.6,N
1639584355.9,286047000.6,N
1639584375.8,286046998.1,N
1639584395.6,286047001.2,N
1639584415.4,286046998.8,N
1639584435.3,286046999.2,N
1639584455.1,286046997.7,N
1639584475.9,286046997.2,N
1639584495.7,286046999.1,N
1639584515.5,286046997.3,N
1639584535.4,286046997.9,N
1639584555.2,286046996.9,N
1639584575.0,286046998.3,N
1639584575.9,286046998.3,N
1639584595.8,286047000.0,N
1639584615.6,286046998.9,N
1639584635.5,286046997.2,N
1639584655.3,286046997.1,N
1639584675.1,286046996.7,N
1639584695.9,286046997.0,N
1639584715.7,286046999.3,N
1639584735.5,286046999.6,N
1639584755.4,286046997.2,N
1639584775.2,286046998.5,N
1639584795.1,286047000.4,N
1639584796.0,286047000.4,N
1639584815.8,286046996.8,N
1639584835.6,286046996.6,N
1639584855.5,286046998.3,N
1639584875.3,286046997.4,N
1639584895.2,286046995.7,Y
1639584915.9,286046995.0,P
1639584935.7,286046997.1,N
1639584955.6,286046998.8,N
1639584975.4,286047000.2,N
1639584995.2,286047000.5,N
1639585015.1,286047000.5,N
1639585016.0,286047000.5,N
1639585035.8,286047000.0,N
1639585055.7,286046998.1,N
1639585075.5,286046999.1,N
1639585095.3,286046998.6,N
1639585115.2,286047000.3,N
1639585135.0,286047002.6,N
1639585135.9,286047002.6,N
1639585155.7,286047001.9,N
1639585175.6,286047003.9,N
1639585195.4,286046999.7,N
1639585215.3,286047000.3,N
1639585235.1,286047001.1,N
1639585236.0,286047001.1,N
1639585255.8,286046999.5,N
1639585275.7,286046999.5,N
1639585295.5,286046996.6,N
1639585315.3,286046998.7,N
1639585335.2,286046998.5,N
1639585355.0,286046998.1,N
1639585355.9,286046998.1,N
1639585375.8,286046998.6,N
1639585395.6,286047000.6,N
1639585415.4,286047000.7,N
1639585435.3,286046999.3,N
1639585455.1,286047011.9,Y
1639585475.9,286047000.8,P
1639585495.7,286047000.9,N
1639585515.5,286047000.8,N
1639585535.4,286046999.8,N
1639585555.2,286046999.0,N
1639585575.0,286046999.6,N
1639585575.9,286046999.6,N
1639585595.8,286046998.1,N
1639585615.6,286046998.2,N
1639585635.5,286047000.3,N
1639585655.3,286047000.0,N
1639585675.1,286047002.6,N
1639585695.9,286047001.9,N
1639585715.7,286047002.4,N
1639585735.5,286047001.3,N
1639585755.4,286047004.2,Y
1639585775.2,286047003.9,P
1639585795.1,286047005.3,N
1639585796.0,286047005.3,N
1639585815.8,286047005.6,N
1639585835.6,286047003.1,N
1639585855.5,286047005.6,Y
1639585875.3,286046998.1,P
1639585895.2,286046998.3,N
1639585915.9,286046999.6,N
1639585935.7,286046996.9,N
1639585955.6,286046996.5,N
1639585975.4,286046996.5,N
1639585995.2,286046997.3,N
1639586015.1,286046996.5,N
1639586016.0,286046996.5,N
1639586035.8,286047000.8,N
1639586055.7,286046996.5,N
1639586075.5,286046999.2,N
1639586095.3,286047000.8,N
1639586115.2,286047000.7,N
1639586135.0,286046998.6,N
1639586135.9,286046998.6,N
1639586155.8,286046998.2,N
1639586175.6,286047002.8,N
1639586195.4,286047002.6,N
1639586215.3,286046998.2,N
1639586235.1,286046999.2,N
1639586255.8,286046999.1,N
1639586275.7,286046998.1,N
1639586295.5,286046998.3,N
1639586315.4,286047000.7,N
1639586335.2,286046998.5,N
1639586355.0,286046998.6,N
1639586355.9,286046998.6,N
1639586375.8,286046998.7,N
1639586395.6,286046998.1,N
1639586415.4,286046999.4,N
1639586435.3,286046997.4,N
1639586455.1,286046996.5,N
1639586475.9,286046997.3,N
1639586495.7,286046998.6,N
1639586515.5,286046998.1,N
1639586535.4,286046996.9,N
1639586555.2,286046997.8,N
1639586575.0,286046997.0,N
1639586576.0,286046997.0,N
1639586595.8,286046999.2,N
1639586615.6,286046999.0,N
1639586635.5,286046998.4,N
1639586655.3,286046996.8,N
1639586675.2,286046997.0,N
1639586695.9,286046997.0,N
1639586715.7,286046999.3,N
1639586735.6,286047001.2,N
1639586755.4,286046998.6,N
1639586775.3,286046998.9,N
1639586795.1,286046998.8,N
1639586796.0,286046998.8,N
1639586815.8,286046999.6,N
1639586835.7,286046999.4,N
1639586855.5,286046996.6,Y
1639586875.3,286046998.1,P
1639586895.2,286047000.3,N
1639586915.0,286046998.2,N
1639586915.9,286046998.2,N
1639586935.8,286046999.0,N
1639586955.6,286046999.1,N
1639586975.4,286046999.1,N
1639586995.3,286046999.0,N
1639587015.1,286046999.6,N
1639587035.8,286046998.2,N
1639587055.7,286047000.7,N
1639587075.5,286047001.0,N
1639587095.4,286047001.1,N
1639587115.2,286046998.9,N
1639587135.0,286047000.9,N
1639587135.9,286047000.9,N
1639587155.8,286047000.0,N
1639587175.6,286047000.7,N
1639587195.5,286047000.8,N
1639587215.3,286047001.1,N
1639587235.1,286046996.6,Y
1639587255.9,286046998.7,P
1639587275.7,286047001.0,N
1639587295.5,286046998.2,N
1639587315.4,286047000.5,N
1639587335.2,286047001.2,N
1639587355.1,286047000.2,N
1639587356.0,286047000.2,N
1639587375.8,286046999.9,N
1639587395.6,286047001.0,N
1639587415.5,286046998.2,N
1639587435.3,286046999.4,N
1639587455.1,286046998.1,N
1639587475.9,286047000.8,N
1639587495.7,286046999.4,N
1639587515.6,286046998.1,N
1639587535.4,286046999.5,N
1639587555.2,286046995.6,Y
1639587575.1,286046996.0,P
1639587576.0,286046996.0,N
1639587595.8,286046997.6,N
