1504674000.15,43341,13.63,73676.3,1.97,1.51,1.51,0,*73
1504674001.4,43342,13.63,73672.8,1.97,1.63,1.63,0,*70
1504674002.64,43343,13.63,73682.0,1.97,1.59,1.59,0,*71
1504674003.86,43344,13.63,73682.8,1.99,1.51,1.47,0,*7F
1504674005.09,43345,13.63,73684.8,1.99,1.55,1.55,0,*79
1504674006.34,43346,13.63,73686.5,1.97,1.59,1.63,0,*7D
1504674007.56,43347,13.63,73680.3,1.99,1.59,1.63,0,*72
1504674008.79,43348,13.63,73680.3,1.99,1.29,1.25,0,*78
1504674009.99,43349,13.63,73678.3,1.97,1.01,1.01,0,*7B
1504674011.24,43350,13.63,73676.8,1.97,0.91,0.91,0,*73
1504674012.49,43351,13.63,73674.8,1.97,0.79,0.75,0,*7E
1504674013.66,43352,13.63,73672.8,1.95,1.05,0.97,0,*49
1504674014.89,43353,13.63,73676.3,1.95,1.17,1.25,0,*73
1504674016.13,43354,13.63,73678.3,1.95,1.33,1.33,0,*75
1504674017.37,43355,13.63,73678.0,1.95,1.21,1.21,0,*74
1504674018.61,43356,13.63,73676.3,1.95,1.21,1.21,0,*77
1504674019.83,43357,13.63,73680.8,1.95,0.83,0.83,0,*76
1504674021.05,43358,13.63,73676.3,1.95,0.51,0.59,0,*71
1504674022.29,43359,13.63,73678.3,1.93,0.71,0.71,0,*7E
1504674023.54,43360,13.63,73684.0,1.93,0.51,0.51,0,*74
1504674024.78,43361,13.63,73678.5,1.93,0.71,0.71,0,*75
1504674026.01,43362,13.63,73674.5,1.91,0.91,0.91,0,*74
1504674027.25,43363,13.63,73672.8,1.91,1.13,1.13,0,*75
1504674028.48,43364,13.63,73674.5,1.91,1.17,1.17,0,*72
1504674029.67,43365,13.63,73674.0,1.91,1.05,1.05,0,*73
1504674030.87,43366,13.63,73678.5,1.89,1.01,1.01,0,*79
1504674032.09,43367,13.63,73678.0,1.91,0.91,0.83,0,*72
1504674033.34,43368,13.63,73676.5,1.89,0.83,0.71,0,*7A
1504674034.56,43369,13.63,73686.0,1.91,0.83,0.91,0,*7C
1504674035.78,43370,13.63,73680.5,1.89,0.47,0.43,0,*7A
1504674036.96,43371,13.63,73680.5,1.89,0.43,0.43,0,*7F
1504674038.19,43372,13.63,73682.3,1.85,0.67,0.67,0,*70
1504674039.44,43373,13.63,73676.3,1.85,0.87,0.87,0,*71
1504674040.63,43374,13.63,73672.5,1.85,1.01,0.97,0,*48
1504674041.88,43375,13.63,73674.8,1.85,0.87,0.91,0,*70
1504674043.04,43376,13.63,73672.3,1.83,0.43,0.43,0,*72
1504674044.26,43377,13.63,73670.8,1.83,0.41,0.33,0,*76
1504674045.47,43378,13.63,73674.8,1.83,0.41,0.33,0,*79
1504674046.7,43379,13.63,73668.8,1.81,0.29,0.37,0,*70
1504674047.94,43380,13.63,73674.5,1.81,0.37,0.37,0,*79
1504674049.18,43381,13.63,73682.3,1.81,0.47,0.47,0,*78
1504674050.39,43382,13.63,73680.8,1.79,0.67,0.67,0,*7C
1504674051.62,43383,13.63,73680.0,1.79,0.87,0.91,0,*7A
1504674052.84,43384,13.63,73676.8,1.79,0.83,0.83,0,*7A
1504674054.09,43385,13.63,73678.8,1.81,0.83,0.83,0,*7C
1504674055.32,43386,13.63,73676.0,1.81,0.95,0.95,0,*7F
1504674056.51,43387,13.63,73672.0,1.81,0.97,0.97,0,*7E
1504674057.72,43388,13.63,73668.8,1.79,1.01,1.09,0,*7E
1504674058.99,43389,13.63,73664.8,1.81,1.13,1.21,0,*71
1504674060.25,43390,13.63,73670.0,1.81,1.33,1.33,0,*78
1504674061.51,43391,13.63,73664.3,1.81,1.37,1.37,0,*79
1504674062.77,43392,13.63,73664.0,1.81,1.37,1.37,0,*7A
1504674063.97,43393,13.63,73662.8,1.83,1.37,1.41,0,*78
1504674065.17,43394,13.63,73664.0,1.83,1.41,1.47,0,*78
1504674066.42,43395,13.63,73662.0,1.81,1.55,1.55,0,*7D
1504674067.64,43396,13.63,73656.0,1.83,1.59,1.51,0,*74
1504674068.86,43397,13.63,73660.3,1.85,1.41,1.47,0,*7D
1504674070.06,43398,13.63,73662.5,1.83,1.41,1.47,0,*74
1504674071.27,43399,13.63,73662.0,1.83,1.41,1.37,0,*72
1504674072.5,43400,13.63,73672.0,1.83,1.29,1.37,0,*7B
1504674073.7,43401,13.63,73672.0,1.85,1.41,1.41,0,*73
1504674074.93,43402,13.63,73672.0,1.83,1.29,1.29,0,*76
1504674076.16,43403,13.63,73670.3,1.85,1.29,1.41,0,*7F
1504674077.37,43404,13.63,73672.0,1.85,1.47,1.41,0,*70
1504674078.59,43405,13.63,73672.3,1.83,1.47,1.47,0,*71
1504674079.84,43406,13.63,73672.3,1.85,1.47,1.51,0,*73
1504674081.08,43407,13.63,73668.3,1.85,1.47,1.47,0,*75
1504674082.33,43408,13.63,73670.8,1.85,1.47,1.47,0,*7A
1504674083.57,43409,13.63,73674.5,1.85,1.47,1.47,0,*7B
1504674084.82,43410,13.63,73674.8,1.85,1.47,1.47,0,*73
1504674086.01,43411,13.63,73674.8,1.85,1.41,1.41,0,*72
1504674087.23,43412,13.63,73676.8,1.91,1.43,1.51,0,*77
1504674088.49,43413,13.63,73676.5,1.89,1.55,1.51,0,*78
1504674089.74,43414,13.63,73682.3,1.89,1.55,1.51,0,*7F
1504674090.97,43415,13.63,73682.3,1.91,1.51,1.51,0,*73
1504674092.17,43416,13.63,73680.3,1.91,1.41,1.43,0,*72
1504674093.39,43417,13.63,73682.8,1.91,1.43,1.51,0,*72
1504674094.65,43418,13.63,73678.8,1.89,1.33,1.33,0,*77
1504674095.89,43419,13.63,73674.8,1.91,1.17,1.17,0,*7F
1504674097.14,43420,13.63,73676.8,1.89,1.13,1.13,0,*7C
1504674098.37,43421,13.63,73682.3,1.89,1.01,1.13,0,*7E
1504674099.61,43422,13.63,73680.0,1.91,1.17,1.13,0,*73
1504674100.86,43423,13.63,73682.0,1.89,1.33,1.29,0,*74
1504674102.13,43424,13.63,73676.5,1.89,1.21,1.21,0,*78
1504674103.39,43425,13.63,73684.3,1.89,1.29,1.29,0,*79
1504674104.61,43426,13.63,73682.3,1.89,1.29,1.41,0,*74
1504674105.87,43427,13.63,73684.5,1.89,1.33,1.33,0,*7B
1504674107.07,43428,13.63,73682.8,1.89,1.41,1.41,0,*74
1504674108.31,43429,13.63,73684.0,1.89,1.43,1.55,0,*72
1504674109.54,43430,13.63,73686.5,1.91,1.51,1.51,0,*74
1504674110.71,43431,13.63,73688.3,1.91,1.41,1.41,0,*75
1504674111.94,43432,13.63,73690.0,1.91,1.51,1.51,0,*76
1504674113.17,43433,13.63,73688.0,1.91,1.55,1.51,0,*73
1504674114.4,43434,13.63,73688.0,1.91,1.55,1.51,0,*74
1504674115.63,43435,13.63,73690.8,1.91,1.55,1.55,0,*71
1504674116.86,43436,13.63,73686.5,1.91,1.51,1.51,0,*72
1504674118.11,43437,13.63,73688.5,1.93,1.47,1.37,0,*76
1504674119.36,43438,13.63,73692.5,1.93,1.43,1.43,0,*7E
1504674120.56,43439,13.63,73690.8,1.91,1.41,1.43,0,*7F
1504674121.76,43440,13.63,73688.8,1.91,1.41,1.33,0,*76
1504674123.02,43441,13.63,73692.0,1.89,1.29,1.29,0,*7B
1504674124.23,43442,13.63,73692.3,1.91,1.33,1.41,0,*74
1504674125.47,43443,13.63,73694.0,1.91,1.33,1.33,0,*70
1504674126.72,43444,13.63,73694.0,1.93,1.47,1.47,0,*75
1504674127.94,43445,13.63,73684.0,1.91,1.51,1.51,0,*76
1504674129.17,43446,13.63,73686.3,1.91,1.51,1.43,0,*76
1504674130.39,43447,13.63,73692.3,1.91,1.43,1.43,0,*74
1504674131.62,43448,13.63,73694.0,1.91,1.55,1.51,0,*7F
1504674132.85,43449,13.63,73698.5,1.91,1.51,1.51,0,*7A
1504674134.02,43450,13.63,73702.0,1.91,1.41,1.41,0,*72
1504674135.28,43451,13.63,73696.3,1.93,1.37,1.37,0,*71
1504674136.54,43452,13.63,73700.0,1.93,1.25,1.25,0,*72
1504674137.79,43453,13.63,73698.8,1.93,1.25,1.33,0,*74
1504674139.06,43454,13.63,73688.5,1.93,1.37,1.33,0,*70
1504674140.31,43455,13.63,73694.3,1.93,1.37,1.43,0,*76
1504674141.56,43456,13.63,73694.3,1.93,1.43,1.43,0,*76
1504674142.73,43457,13.63,73694.3,1.91,1.41,1.41,0,*75
1504674143.98,43458,13.63,73694.8,1.93,1.43,1.43,0,*78
1504674145.22,43459,13.63,73694.3,1.93,1.43,1.43,0,*79
1504674146.47,43460,13.63,73696.5,1.93,1.47,1.47,0,*73
1504674147.72,43461,13.63,73698.0,1.93,1.47,1.55,0,*71
1504674148.95,43462,13.63,73696.8,1.95,1.43,1.37,0,*74
1504674150.2,43463,13.63,73700.5,1.93,1.43,1.43,0,*70
1504674151.46,43464,13.63,73686.3,1.93,1.09,1.09,0,*77
1504674152.72,43465,13.63,73686.3,1.93,1.09,1.09,0,*76
1504674153.98,43466,13.63,73686.3,1.93,1.37,1.33,0,*71
1504674155.2,43467,13.63,73682.0,1.89,1.41,1.43,0,*7D
1504674156.42,43468,13.63,73686.5,1.95,1.47,1.47,0,*7D
1504674157.67,43469,13.63,73686.8,1.93,1.43,1.55,0,*7D
1504674158.93,43470,13.63,73688.8,1.93,1.55,1.55,0,*72
1504674160.17,43471,13.63,73688.8,1.93,1.59,1.59,0,*73
1504674161.42,43472,13.63,73686.3,1.93,1.59,1.59,0,*70
1504674162.67,43473,13.63,73690.5,1.93,1.59,1.59,0,*71
1504674163.91,43474,13.63,73688.3,1.93,1.47,1.43,0,*72
1504674165.15,43475,13.63,73686.5,1.95,1.37,1.33,0,*75
1504674166.41,43476,13.63,73686.8,1.93,1.33,1.25,0,*73
1504674167.67,43477,13.63,73684.5,1.93,1.17,1.21,0,*70
1504674168.93,43478,13.63,73680.0,1.93,1.37,1.33,0,*7E
1504674170.2,43479,13.63,73684.3,1.93,1.37,1.37,0,*7B
1504674171.42,43480,13.63,73680.0,1.95,1.47,1.47,0,*7B
1504674172.68,43481,13.63,73684.5,1.93,1.55,1.55,0,*7C
1504674173.92,43482,13.63,73686.5,1.93,1.59,1.67,0,*72
1504674175.17,43483,13.63,73682.3,1.93,1.59,1.67,0,*73
1504674176.4,43484,13.63,73684.5,1.95,1.55,1.55,0,*7F
1504674177.62,43485,13.63,73688.8,1.95,1.47,1.59,0,*71
1504674178.85,43486,13.63,73684.8,1.95,1.55,1.59,0,*71
1504674180.08,43487,13.63,73682.0,1.95,1.43,1.55,0,*7B
1504674181.3,43488,13.63,73680.3,1.95,1.47,1.55,0,*70
1504674182.52,43489,13.63,73678.3,1.95,1.43,1.47,0,*76
1504674183.74,43490,13.63,73680.0,1.95,1.43,1.43,0,*7A
1504674184.96,43491,13.63,73676.8,1.95,1.47,1.43,0,*7F
1504674186.19,43492,13.63,73664.0,1.95,1.55,1.59,0,*74
1504674187.44,43493,13.63,73668.3,1.93,1.55,1.55,0,*7F
1504674188.68,43494,13.63,73668.0,1.95,1.37,1.47,0,*79
1504674189.9,43495,13.63,73674.5,1.95,1.47,1.47,0,*7F
1504674191.12,43496,13.63,73672.0,1.95,1.47,1.47,0,*7C
1504674192.34,43497,13.63,73670.0,1.95,1.43,1.47,0,*79
1504674193.58,43498,13.63,73672.8,1.95,1.37,1.37,0,*72
1504674194.82,43499,13.63,73672.8,1.93,1.43,1.43,0,*75
1504674196.09,43500,13.63,73678.3,1.93,1.37,1.37,0,*74
1504674197.31,43501,13.63,73674.8,1.95,1.47,1.47,0,*73
1504674198.55,43502,13.63,73674.5,1.93,1.47,1.47,0,*76
1504674199.77,43503,13.63,73674.5,1.95,1.47,1.43,0,*75
1504674201.01,43504,13.63,73672.8,1.95,1.33,1.25,0,*71
1504674202.23,43505,13.63,73670.5,1.95,1.43,1.47,0,*73
1504674203.45,43506,13.63,73666.5,1.95,1.43,1.43,0,*74
1504674204.67,43507,13.63,73672.0,1.95,1.47,1.47,0,*75
1504674205.89,43508,13.63,73662.5,1.95,1.47,1.55,0,*79
1504674207.15,43509,13.63,73666.5,1.93,1.37,1.43,0,*7E
1504674208.38,43510,13.63,73670.8,1.95,1.43,1.37,0,*70
1504674209.6,43511,13.63,73672.8,1.95,1.47,1.43,0,*76
1504674210.83,43512,13.63,73672.3,1.95,1.47,1.55,0,*72
1504674212.05,43513,13.63,73674.0,1.95,1.55,1.59,0,*7C
1504674213.29,43514,13.63,73672.0,1.95,1.37,1.37,0,*77
1504674214.55,43515,13.63,73674.8,1.93,1.37,1.43,0,*73
1504674215.81,43516,13.63,73674.0,1.93,1.37,1.37,0,*73
1504674217.03,43517,13.63,73678.3,1.95,1.47,1.47,0,*74
1504674218.27,43518,13.63,73680.5,1.97,1.51,1.59,0,*71
1504674219.51,43519,13.63,73680.3,1.95,1.55,1.55,0,*7A
1504674220.73,43520,13.63,73682.0,1.95,1.59,1.59,0,*70
1504674221.95,43521,13.63,73678.3,1.95,1.55,1.59,0,*7D
1504674223.2,43522,13.63,73686.3,1.93,1.59,1.59,0,*74
1504674224.42,43523,13.63,73682.0,1.95,1.59,1.55,0,*7F
1504674225.64,43524,13.63,73684.8,1.95,1.59,1.55,0,*78
1504674226.87,43525,13.63,73686.8,1.95,1.55,1.47,0,*76
1504674228.1,43526,13.63,73684.0,1.95,1.47,1.55,0,*75
1504674229.32,43527,13.63,73688.0,1.95,1.59,1.55,0,*7B
1504674230.55,43528,13.63,73686.0,1.99,1.63,1.55,0,*71
1504674231.79,43529,13.63,73690.5,1.97,1.63,1.63,0,*7B
1504674233.04,43530,13.63,73690.0,1.97,1.63,1.71,0,*70
1504674234.28,43531,13.63,73690.8,1.97,1.59,1.59,0,*72
1504674235.53,43532,13.63,73688.3,1.97,1.59,1.63,0,*78
1504674236.77,43533,13.63,73690.5,1.97,1.59,1.59,0,*70
1504674238.01,43534,13.63,73692.8,1.97,1.59,1.59,0,*77
1504674239.26,43535,13.63,73688.3,1.97,1.47,1.51,0,*71
1504674240.48,43536,13.63,73682.0,1.99,1.55,1.63,0,*7E
1504674241.73,43537,13.63,73684.3,1.97,1.59,1.63,0,*7D
1504674242.97,43538,13.63,73682.8,1.97,1.59,1.63,0,*72
1504674244.2,43539,13.63,73682.3,1.99,1.63,1.67,0,*70
1504674245.44,43540,13.63,73682.5,1.97,1.59,1.63,0,*7D
1504674246.69,43541,13.63,73670.5,1.97,1.59,1.59,0,*75
1504674247.91,43542,13.63,73688.5,1.97,1.41,1.47,0,*70
1504674249.12,43543,13.63,73688.3,1.99,1.43,1.43,0,*79
1504674250.33,43544,13.63,73670.3,1.99,1.41,1.33,0,*7B
1504674251.58,43545,13.63,73668.0,1.97,1.25,1.25,0,*71
1504674252.83,43546,13.63,73674.3,1.97,1.25,1.25,0,*72
1504674254.09,43547,13.63,73680.5,1.97,1.29,1.37,0,*7C
1504674255.28,43548,13.63,73676.8,1.97,1.41,1.41,0,*7C
1504674256.47,43549,13.63,73676.0,1.97,1.41,1.41,0,*7D
1504674257.7,43550,13.63,73670.0,1.95,1.25,1.25,0,*77
1504674258.93,43551,13.63,73684.0,1.95,1.25,1.21,0,*72
1504674260.17,43552,13.63,73690.8,1.95,1.21,1.25,0,*71
1504674261.41,43553,13.63,73694.5,1.95,1.33,1.33,0,*74
1504674262.64,43554,13.63,73684.0,1.95,1.33,1.33,0,*73
1504674263.88,43555,13.63,73682.0,1.95,1.33,1.33,0,*72
1504674265.12,43556,13.63,73672.0,1.95,1.33,1.25,0,*76
1504674266.36,43557,13.63,73666.8,1.95,1.33,1.37,0,*74
1504674267.59,43558,13.63,73676.3,1.95,1.37,1.43,0,*7C
1504674268.83,43559,13.63,73682.3,1.95,1.21,1.21,0,*7E
1504674270.06,43560,13.63,73676.8,1.95,1.37,1.37,0,*74
1504674271.3,43561,13.63,73680.0,1.95,1.33,1.37,0,*71
1504674272.54,43562,13.63,73694.0,1.95,1.33,1.33,0,*76
1504674273.78,43563,13.63,73684.5,1.95,1.33,1.33,0,*77
1504674275.04,43564,13.63,73680.5,1.93,1.21,1.25,0,*72
1504674276.27,43565,13.63,73686.0,1.95,1.25,1.25,0,*71
1504674277.5,43566,13.63,73682.3,1.95,1.33,1.25,0,*75
1504674278.77,43567,13.63,73690.3,1.93,1.33,1.37,0,*71
1504674280.03,43568,13.63,73684.3,1.93,1.37,1.37,0,*7A
1504674281.3,43569,13.63,73682.0,1.93,1.37,1.33,0,*7F
1504674282.53,43570,13.63,73686.0,1.95,1.37,1.37,0,*75
1504674283.75,43571,13.63,73690.0,1.95,1.43,1.47,0,*70
1504674284.99,43572,13.63,73686.5,1.95,1.33,1.33,0,*77
1504674286.22,43573,13.63,73682.0,1.95,1.25,1.33,0,*71
1504674287.48,43574,13.63,73676.5,1.93,1.43,1.37,0,*74
1504674288.7,43575,13.63,73676.0,1.95,1.43,1.43,0,*70
1504674289.94,43576,13.63,73678.5,1.93,1.47,1.47,0,*75
1504674291.16,43577,13.63,73674.0,1.95,1.47,1.47,0,*72
1504674292.39,43578,13.63,73670.5,1.95,1.47,1.55,0,*7E
1504674293.64,43579,13.63,73670.0,1.93,1.47,1.55,0,*79
1504674294.86,43580,13.63,73664.3,1.95,1.59,1.59,0,*7A
1504674296.11,43581,13.63,73664.5,1.93,1.47,1.47,0,*7D
1504674297.33,43582,13.63,73666.0,1.95,1.43,1.43,0,*78
1504674298.55,43583,13.63,73674.8,1.95,1.43,1.43,0,*79
1504674299.78,43584,13.63,73686.0,1.95,1.33,1.43,0,*79
1504674301.02,43585,13.63,73684.3,1.95,1.33,1.33,0,*7F
1504674302.27,43586,13.63,73690.0,1.93,1.25,1.21,0,*7E
1504674303.53,43587,13.63,73694.5,1.93,1.21,1.25,0,*7F
1504674304.75,43588,13.63,73692.0,1.95,0.63,0.75,0,*75
1504674305.95,43589,13.63,73686.5,1.93,1.05,0.97,0,*4F
1504674307.21,43590,13.63,73680.5,1.93,1.17,1.25,0,*7C
1504674308.46,43591,13.63,73680.5,1.93,1.09,1.17,0,*73
1504674309.68,43592,13.63,73670.0,1.95,0.83,0.83,0,*79
1504674310.86,43593,13.63,73676.3,1.91,1.01,1.01,0,*7C
1504674312.07,43594,13.63,73676.3,1.89,1.05,1.05,0,*72
1504674313.26,43595,13.63,73676.8,1.93,1.05,0.97,0,*42
1504674314.46,43596,13.63,73680.0,1.89,1.01,1.01,0,*70
1504674315.71,43597,13.63,73678.8,1.91,1.21,1.21,0,*78
1504674316.95,43598,13.63,73672.5,1.91,1.21,1.21,0,*77
1504674318.19,43599,13.63,73676.0,1.91,1.33,1.33,0,*76
1504674319.41,43600,13.63,73678.3,1.89,1.41,1.33,0,*79
1504674320.61,43601,13.63,73674.8,1.91,1.41,1.43,0,*76
1504674321.85,43602,13.63,73678.0,1.91,1.17,1.17,0,*77
1504674323.09,43603,13.63,73678.5,1.91,1.17,1.21,0,*73
1504674324.29,43604,13.63,73678.8,1.91,1.05,1.13,0,*76
1504674325.53,43605,13.63,73672.3,1.91,1.13,1.13,0,*70
1504674326.74,43606,13.63,73670.3,1.91,1.33,1.41,0,*76
1504674327.94,43607,13.63,73668.8,1.91,1.29,1.41,0,*7C
1504674329.21,43608,13.63,73672.5,1.93,1.33,1.37,0,*7B
1504674330.45,43609,13.63,73672.0,1.91,1.33,1.33,0,*7C
1504674331.64,43610,13.63,73670.8,1.91,1.43,1.41,0,*76
1504674332.87,43611,13.63,73668.5,1.91,1.43,1.43,0,*75
1504674334.11,43612,13.63,73666.3,1.93,1.47,1.43,0,*70
1504674335.37,43613,13.63,73666.8,1.93,1.37,1.43,0,*76
1504674336.62,43614,13.63,73672.3,1.93,1.47,1.47,0,*72
1504674337.86,43615,13.63,73668.8,1.93,1.43,1.47,0,*77
1504674339.13,43616,13.63,73674.5,1.93,1.33,1.21,0,*73
1504674340.39,43617,13.63,73682.5,1.93,1.37,1.37,0,*71
1504674341.65,43618,13.63,73676.5,1.93,1.37,1.37,0,*7E
1504674342.9,43619,13.63,73674.5,1.93,1.47,1.43,0,*7B
1504674344.15,43620,13.63,73672.8,1.93,1.47,1.47,0,*75
1504674345.4,43621,13.63,73666.3,1.93,1.47,1.55,0,*77
1504674346.62,43622,13.63,73670.5,1.91,1.43,1.43,0,*75
1504674347.88,43623,13.63,73672.5,1.93,1.37,1.47,0,*71
1504674349.12,43624,13.63,73672.5,1.93,1.43,1.47,0,*75
1504674350.37,43625,13.63,73668.0,1.93,1.43,1.47,0,*74
1504674351.62,43626,13.63,73666.5,1.93,1.47,1.43,0,*77
1504674352.86,43627,13.63,73668.8,1.93,1.43,1.47,0,*76
1504674354.12,43628,13.63,73668.0,1.93,1.43,1.37,0,*7E
1504674355.36,43629,13.63,73670.3,1.93,1.47,1.43,0,*78
1504674356.63,43630,13.63,73666.3,1.93,1.37,1.37,0,*74
1504674357.87,43631,13.63,73668.8,1.93,1.47,1.47,0,*75
1504674359.09,43632,13.63,73668.3,1.95,1.43,1.43,0,*70
1504674360.34,43633,13.63,73670.5,1.93,1.43,1.43,0,*77
1504674361.59,43634,13.63,73672.8,1.93,1.43,1.37,0,*73
1504674362.86,43635,13.63,73664.5,1.93,1.37,1.37,0,*71
1504674364.11,43636,13.63,73664.8,1.93,1.47,1.47,0,*72
1504674365.37,43637,13.63,73664.3,1.93,1.33,1.37,0,*77
1504674366.62,43638,13.63,73666.5,1.93,1.43,1.43,0,*7C
1504674367.85,43639,13.63,73668.3,1.95,1.37,1.37,0,*7B
1504674369.11,43640,13.63,73666.8,1.93,1.43,1.37,0,*70
1504674370.33,43641,13.63,73670.3,1.95,1.43,1.43,0,*74
1504674371.57,43642,13.63,73672.5,1.93,1.43,1.47,0,*75
1504674372.79,43643,13.63,73682.5,1.95,1.43,1.47,0,*72
1504674374.06,43644,13.63,73676.3,1.93,1.33,1.37,0,*73
1504674375.3,43645,13.63,73678.5,1.95,1.33,1.33,0,*70
1504674376.56,43646,13.63,73678.8,1.93,1.37,1.37,0,*75
1504674377.81,43647,13.63,73680.3,1.93,1.47,1.47,0,*74
1504674379.04,43648,13.63,73680.3,1.95,1.55,1.55,0,*7D
1504674380.26,43649,13.63,73682.5,1.95,1.59,1.55,0,*70
1504674381.51,43650,13.63,73680.0,1.93,1.43,1.43,0,*72
1504674382.76,43651,13.63,73682.3,1.93,1.55,1.59,0,*7F
1504674383.99,43652,13.63,73680.8,1.95,1.55,1.67,0,*77
1504674385.24,43653,13.63,73676.8,1.93,1.55,1.59,0,*7D
1504674386.5,43654,13.63,73678.8,1.93,1.55,1.55,0,*76
1504674387.72,43655,13.63,73678.8,1.95,1.59,1.59,0,*71
1504674388.95,43656,13.63,73676.3,1.95,1.55,1.67,0,*73
1504674390.17,43657,13.63,73678.0,1.95,1.55,1.59,0,*7F
1504674391.39,43658,13.63,73676.0,1.95,1.59,1.59,0,*7C
1504674392.64,43659,13.63,73680.3,1.97,1.63,1.63,0,*7F
1504674393.87,43660,13.63,73682.3,1.95,1.55,1.55,0,*77
1504674395.1,43661,13.63,73682.8,1.95,1.47,1.55,0,*75
1504674396.31,43662,13.63,73682.8,1.97,1.47,1.41,0,*71
1504674397.53,43663,13.63,73684.3,1.97,1.47,1.41,0,*70
1504674398.72,43664,13.63,73686.0,1.97,1.41,1.41,0,*71
1504674399.96,43665,13.63,73688.8,1.97,1.51,1.59,0,*78
1504674401.21,43666,13.63,73692.0,1.97,1.51,1.59,0,*7B
1504674402.47,43667,13.63,73688.5,1.97,1.37,1.37,0,*72
1504674403.69,43668,13.63,73692.8,1.97,1.41,1.29,0,*73
1504674404.92,43669,13.63,73688.8,1.97,1.41,1.37,0,*7D
1504674406.15,43670,13.63,73684.0,1.95,1.25,1.33,0,*71
1504674407.38,43671,13.63,73684.0,1.95,1.25,1.25,0,*77
1504674408.62,43672,13.63,73682.5,1.95,1.21,1.21,0,*74
1504674409.84,43673,13.63,73680.0,1.95,1.25,1.25,0,*75
1504674411.08,43674,13.63,73682.3,1.95,1.33,1.33,0,*72
1504674412.31,43675,13.63,73682.3,1.95,1.25,1.33,0,*74
1504674413.55,43676,13.63,73682.3,1.95,1.33,1.33,0,*70
1504674414.77,43677,13.63,73680.5,1.95,1.47,1.47,0,*71
1504674415.99,43678,13.63,73678.0,1.95,1.43,1.43,0,*7E
1504674417.25,43679,13.63,73680.0,1.97,1.25,1.37,0,*7E
1504674418.48,43680,13.63,73686.3,1.95,1.33,1.37,0,*7D
1504674419.72,43681,13.63,73690.8,1.95,1.37,1.43,0,*7B
1504674420.95,43682,13.63,73692.3,1.95,1.55,1.55,0,*7B
1504674422.17,43683,13.63,73696.8,1.95,1.47,1.55,0,*79
1504674423.42,43684,13.63,73692.0,1.93,1.43,1.55,0,*7C
1504674424.67,43685,13.63,73690.8,1.97,1.51,1.63,0,*7F
1504674425.89,43686,13.63,73696.3,1.99,1.63,1.67,0,*77
1504674427.14,43687,13.63,73690.8,1.97,1.63,1.59,0,*75
1504674428.38,43688,13.63,73690.8,1.97,1.59,1.59,0,*73
1504674429.63,43689,13.63,73688.8,1.97,1.63,1.63,0,*72
1504674430.83,43690,13.63,73688.0,1.97,1.75,1.83,0,*73
1504674432.06,43691,13.63,73690.0,1.97,1.71,1.75,0,*7F
1504674433.24,43692,13.63,73688.8,1.99,1.75,1.75,0,*76
1504674434.48,43693,13.63,73690.0,1.97,1.71,1.63,0,*7A
1504674435.66,43694,13.63,73686.8,1.99,1.79,1.79,0,*70
1504674436.89,43695,13.63,73688.8,1.99,1.85,1.89,0,*7D
1504674438.15,43696,13.63,73688.0,2.01,1.85,1.85,0,*70
1504674439.36,43697,13.63,73686.8,1.99,1.79,1.85,0,*70
1504674440.58,43698,13.63,73688.8,1.99,1.85,1.89,0,*70
1504674441.81,43699,13.63,73684.3,1.99,1.85,1.85,0,*7D
1504674443.06,43700,13.63,73690.5,2.01,1.89,1.89,0,*7E
1504674444.26,43701,13.63,73688.8,2.01,1.75,1.79,0,*73
1504674445.47,43702,13.63,73690.3,2.01,1.79,1.75,0,*70
1504674446.73,43703,13.63,73690.0,2.01,1.85,1.85,0,*7D
1504674447.98,43704,13.63,73692.5,2.01,1.85,1.89,0,*76
1504674449.21,43705,13.63,73694.8,2.01,1.67,1.75,0,*78
1504674450.43,43706,13.63,73694.5,2.01,1.67,1.75,0,*7B
1504674451.64,43707,13.63,73688.0,2.03,1.89,1.83,0,*71
1504674452.82,43708,13.63,73694.5,2.03,1.79,1.83,0,*71
1504674454.07,43709,13.63,73694.0,2.01,1.85,1.89,0,*7B
1504674455.29,43710,13.63,73692.0,2.03,1.89,1.89,0,*7D
1504674456.52,43711,13.63,73694.0,2.01,1.75,1.85,0,*71
1504674457.71,43712,13.63,73692.8,2.03,1.79,1.83,0,*7A
1504674458.89,43713,13.63,73690.0,2.03,1.83,1.83,0,*7E
1504674460.11,43714,13.63,73694.3,2.01,1.79,1.89,0,*74
1504674461.31,43715,13.63,73688.3,2.03,1.83,1.89,0,*72
1504674462.5,43716,13.63,73686.3,2.03,1.83,1.89,0,*71
1504674463.71,43717,13.63,73684.0,2.05,1.79,1.83,0,*79
1504674464.92,43718,13.63,73692.5,2.05,1.79,1.83,0,*76
1504674466.13,43719,13.63,73692.0,2.05,1.79,1.83,0,*77
1504674467.36,43720,13.63,73692.0,2.05,1.71,1.83,0,*75
1504674468.54,43721,13.63,73694.3,2.03,1.83,1.83,0,*7F
1504674469.74,43722,13.63,73690.5,2.05,1.83,1.79,0,*7F
1504674470.99,43723,13.63,73690.8,2.05,1.67,1.67,0,*7B
1504674472.24,43724,13.63,73690.5,2.05,1.71,1.71,0,*7C
1504674473.49,43725,13.63,73692.5,2.05,1.67,1.67,0,*7D
1504674474.74,43726,13.63,73692.0,2.05,1.67,1.71,0,*79
1504674475.99,43727,13.63,73696.0,2.05,1.59,1.59,0,*7F
1504674477.23,43728,13.63,73692.5,2.05,1.43,1.43,0,*70
1504674478.47,43729,13.63,73694.5,2.03,1.33,1.33,0,*77
1504674479.74,43730,13.63,73694.5,2.05,1.37,1.37,0,*79
1504674480.99,43731,13.63,73690.3,2.05,1.47,1.43,0,*7C
1504674482.21,43732,13.63,73690.5,2.03,1.47,1.47,0,*7D
1504674483.43,43733,13.63,73696.3,2.03,1.43,1.47,0,*78
1504674484.67,43734,13.63,73690.8,2.03,1.37,1.43,0,*78
1504674485.9,43735,13.63,73690.5,2.03,1.43,1.37,0,*79
1504674487.13,43736,13.63,73694.3,2.03,1.37,1.43,0,*7A
1504674488.38,43737,13.63,73694.3,2.01,1.43,1.43,0,*7A
1504674489.62,43738,13.63,73686.5,2.03,1.37,1.37,0,*77
1504674490.84,43739,13.63,73680.8,2.03,1.43,1.47,0,*72
1504674492.06,43740,13.63,73690.8,2.03,1.59,1.67,0,*75
1504674493.29,43741,13.63,73688.8,2.03,1.67,1.71,0,*7E
1504674494.51,43742,13.63,73680.8,2.03,1.67,1.71,0,*7D
1504674495.74,43743,13.63,73698.8,2.03,1.55,1.67,0,*7A
1504674496.97,43744,13.63,73698.0,2.03,1.71,1.71,0,*7C
1504674498.15,43745,13.63,73696.8,2.03,1.79,1.83,0,*78
1504674499.34,43746,13.63,73694.0,2.03,1.79,1.79,0,*7E
1504674500.56,43747,13.63,73692.5,2.03,1.67,1.59,0,*72
1504674501.8,43748,13.63,73692.0,2.03,1.33,1.29,0,*7B
1504674503.02,43749,13.63,73688.8,2.03,1.43,1.37,0,*72
1504674504.25,43750,13.63,73692.5,2.03,1.43,1.37,0,*7A
1504674505.48,43751,13.63,73686.0,2.03,1.47,1.43,0,*7C
1504674506.72,43752,13.63,73682.5,2.03,1.37,1.37,0,*7B
1504674507.98,43753,13.63,73674.5,2.01,1.33,1.37,0,*7C
1504674509.21,43754,13.63,73674.3,2.03,1.55,1.59,0,*71
1504674510.44,43755,13.63,73678.8,2.03,1.55,1.55,0,*7C
1504674511.68,43756,13.63,73672.3,2.03,1.55,1.67,0,*7E
1504674512.9,43757,13.63,73676.3,2.03,1.59,1.67,0,*73
1504674514.13,43758,13.63,73670.3,2.03,1.55,1.59,0,*7D
1504674515.35,43759,13.63,73672.3,2.03,1.59,1.67,0,*7D
1504674516.6,43760,13.63,73682.3,2.05,1.67,1.59,0,*71
1504674517.85,43761,13.63,73680.5,2.05,1.47,1.55,0,*7E
1504674519.08,43762,13.63,73674.5,2.03,1.55,1.55,0,*78
1504674520.34,43763,13.63,73676.0,2.01,1.55,1.51,0,*7F
1504674521.57,43764,13.63,73678.5,2.03,1.43,1.37,0,*7D
1504674522.79,43765,13.63,73684.8,2.03,1.43,1.43,0,*7F
1504674524.03,43766,13.63,73680.8,2.03,1.33,1.33,0,*7C
1504674525.26,43767,13.63,73678.8,2.03,1.43,1.37,0,*7E
1504674526.48,43768,13.63,73682.3,2.03,1.43,1.43,0,*72
1504674527.73,43769,13.63,73680.5,2.01,1.43,1.55,0,*76
1504674528.96,43770,13.63,73682.8,2.03,1.59,1.59,0,*7B
1504674530.19,43771,13.63,73680.5,2.01,1.33,1.41,0,*7D
1504674531.36,43772,13.63,73682.8,2.03,1.41,1.41,0,*79
1504674532.59,43773,13.63,73684.3,2.01,1.29,1.41,0,*74
1504674533.84,43774,13.63,73680.0,2.01,1.25,1.17,0,*7C
1504674535.05,43775,13.63,73682.3,2.01,1.01,1.05,0,*78
1504674536.25,43776,13.63,73672.8,2.01,1.05,1.05,0,*7F