#timestamp,LO_Frequency,Hit,StdDev 
1532476815.5,286046999.0,N
1532476835.3,286046999.1,N
1532476855.1,286046996.9,N
1532476875.9,286046997.2,N
1532476895.7,286046997.2,N
1532476915.6,286046999.4,N
1532476935.4,286046999.2,N
1532476955.2,286046997.2,N
1532476975.1,286046997.3,N
1532476976.0,286046997.3,N
1532476995.8,286046996.6,N
1532477015.6,286046997.0,N
1532477035.5,286046996.9,N
1532477055.3,286046997.7,N
1532477075.2,286046997.9,N
1532477095.9,286046997.3,N
1532477115.7,286046997.2,N
1532477135.6,286046997.6,N
1532477155.4,286046997.7,N
1532477175.3,286046997.8,N
1532477195.1,286046997.3,N
1532477196.0,286046997.3,N
1532477215.8,286046997.0,N
1532477235.7,286046997.0,N
1532477255.5,286046996.9,N
1532477275.3,286046997.1,N
1532477295.2,286046996.7,Y
1532477315.0,286047001.0,P
1532477315.9,286047001.0,N
1532477335.8,286047000.5,N
1532477355.6,286047000.4,N
1532477375.4,286047000.6,N
1532477395.3,286047001.1,N
1532477415.1,286047000.7,N
1532477435.9,286047001.0,N
1532477455.7,286047000.4,N
1532477475.5,286047000.6,N
1532477495.4,286047002.7,N
1532477515.2,286047000.2,N
1532477535.0,286047002.7,N
1532477535.9,286047002.7,N
1532477555.8,286047002.5,N
1532477575.6,286046999.8,N
1532477595.5,286046999.8,N
1532477615.3,286047000.2,N
1532477635.1,286047000.5,N
1532477655.9,286047000.1,N
1532477675.7,286047000.1,N
1532477695.5,286047002.3,N
1532477715.4,286046999.9,N
1532477735.2,286046999.7,N
1532477755.1,286047002.6,N
1532477756.0,286047002.6,N
1532477775.8,286046999.8,N
1532477795.6,286047002.6,N
1532477815.5,286047002.6,N
1532477835.3,286047001.6,N
1532477855.1,286047001.9,N
1532477875.9,286047002.0,N
1532477895.7,286047002.5,N
1532477915.6,286047002.7,N
1532477935.4,286047002.8,N
1532477955.2,286046999.8,N
1532477975.1,286047002.1,N
1532477976.0,286047002.1,N
1532477995.8,286047002.7,N
1532478015.7,286047000.2,N
1532478035.5,286047002.3,N
1532478055.3,286047001.2,N
1532478075.2,286047000.4,N
1532478095.9,286046998.9,N
1532478115.7,286047002.0,N
1532478135.6,286047002.7,N
1532478155.4,286047000.6,N
1532478175.2,286047002.1,N
1532478195.1,286047002.0,N
1532478196.0,286047002.0,N
1532478215.8,286047002.0,N
1532478235.7,286046999.8,N
1532478255.5,286047002.7,N
1532478275.3,286047002.0,N
1532478295.2,286047001.6,N
1532478315.0,286047004.0,Y
1532478315.9,286047004.0,P
1532478335.8,286047001.6,N
1532478355.6,286047004.4,P
1532478375.4,286047003.6,N
1532478395.3,286047001.4,N
1532478415.1,286047002.3,N
1532478435.9,286047002.3,N
1532478455.7,286047000.0,N
1532478475.5,286047000.8,N
1532478495.4,286047000.3,N
1532478515.2,286047000.6,N
1532478535.0,286047002.7,N
1532478535.9,286047002.7,N
1532478555.8,286047000.0,N
1532478575.6,286046999.9,N
1532478595.5,286047000.6,N
1532478615.3,286047000.4,N
1532478635.1,286046999.9,N
1532478655.9,286047000.4,N
1532478675.7,286046999.7,N
1532478695.5,286047000.5,N
1532478715.4,286047000.8,N
1532478735.2,286047002.8,N
1532478755.1,286047000.8,N
1532478756.0,286047000.8,N
1532478775.8,286047000.4,N
1532478795.6,286047000.3,N
1532478815.5,286047000.9,N
1532478835.3,286046998.3,N
1532478855.1,286047000.9,N
1532478875.9,286046999.8,N
1532478895.7,286047000.5,N
1532478915.6,286047000.5,N
1532478935.4,286046998.1,N
1532478955.2,286046998.2,N
1532478975.1,286047001.0,N
1532478976.0,286047001.0,N
1532478995.8,286047001.1,N
1532479015.7,286047000.6,N
1532479035.5,286047000.5,N
1532479055.3,286047001.0,N
1532479075.2,286047002.5,N
1532479095.0,286047001.1,N
1532479095.9,286047001.1,N
1532479115.7,286047000.6,N
1532479135.6,286047000.2,N
1532479155.4,286047000.2,N
1532479175.3,286047000.6,N
1532479195.1,286047000.0,N
1532479215.8,286047000.1,N
1532479235.7,286047000.6,N
1532479255.5,286047001.2,N
1532479275.4,286046998.7,N
1532479295.2,286046999.4,N
1532479315.0,286046998.9,N
1532479315.9,286046998.9,N
1532479335.8,286046998.5,N
1532479355.6,286046998.5,N
1532479375.4,286047001.0,N
1532479395.3,286047000.8,N
1532479415.1,286046998.5,N
1532479435.9,286046998.5,N
1532479455.7,286046998.4,N
1532479475.5,286046999.0,N
1532479495.4,286046996.5,Y
1532479515.2,286046998.3,P
1532479535.0,286047001.1,N
1532479536.0,286047001.1,N
1532479555.8,286047001.1,N
1532479575.6,286047000.9,N
1532479595.5,286047001.1,N
1532479615.3,286047000.7,N
1532479635.1,286047000.8,N
1532479655.9,286047000.6,N
1532479675.7,286047000.7,N
1532479695.5,286047001.0,N
1532479715.4,286047000.7,N
1532479735.2,286046998.5,N
1532479755.1,286046998.3,N
1532479756.0,286046998.3,N
1532479775.8,286046998.8,N
1532479795.6,286046998.8,N
1532479815.5,286046998.4,N
1532479835.3,286047001.2,N
1532479855.1,286046998.2,N
1532479875.9,286046998.7,N
1532479895.7,286046998.3,N
1532479915.6,286046998.8,N
1532479935.4,286046998.6,N
1532479955.2,286046998.8,N
1532479975.1,286046998.5,N
1532479976.0,286046998.5,N
1532479995.8,286046998.3,N
1532480015.6,286046998.5,N
1532480035.5,286046998.2,N
1532480055.3,286046998.3,N
1532480075.2,286047001.1,N
1532480095.9,286047000.7,N
1532480115.7,286046998.6,N
1532480135.6,286046998.6,N
1532480155.4,286047000.8,N
1532480175.2,286046998.6,N
1532480195.1,286046998.8,N
1532480196.0,286046998.8,N
1532480215.8,286046998.8,N
1532480235.7,286046998.3,N
1532480255.5,286046998.8,N
1532480275.3,286046999.4,N
1532480295.2,286046999.5,N
1532480315.0,286046998.8,N
1532480315.9,286046998.8,N
1532480335.8,286046996.8,Y
1532480355.6,286046998.1,P
1532480375.4,286047000.8,N
1532480395.3,286047000.7,N
