#timestamp,LO_Frequency,Hit,StdDev 
1540303215.3,286046998.3,N
1540303235.1,286047000.7,N
1540303255.9,286047002.2,N
1540303275.7,286047004.3,N
1540303295.6,286047001.7,N
1540303315.4,286047004.1,N
1540303335.2,286047006.0,N
1540303355.1,286047005.3,N
1540303356.0,286047005.3,N
1540303375.8,286047005.3,N
1540303395.6,286047007.5,N
1540303415.5,286047004.6,N
1540303435.3,286047005.0,N
1540303455.1,286047007.5,N
1540303475.9,286047010.0,N
1540303495.7,286047010.5,N
1540303515.6,286047008.2,N
1540303535.4,286047004.9,N
1540303555.2,286047007.1,N
1540303575.1,286047008.7,N
1540303576.0,286047008.7,N
1540303595.8,286047007.4,N
1540303615.6,286047011.9,N
1540303635.5,286047006.6,N
1540303655.3,286047006.9,N
1540303675.2,286047006.1,N
1540303695.9,286047008.9,N
1540303715.7,286047011.9,Y
1540303735.6,286047005.9,P
1540303755.4,286047003.9,P
1540303775.2,286047004.2,P
1540303795.1,286047004.3,Y
1540303796.0,286047004.3,P
1540303815.8,286046999.2,N
1540303835.7,286046998.9,N
1540303855.5,286046997.1,N
1540303875.3,286046995.5,N
1540303895.2,286046994.9,N
1540303915.0,286046996.1,N
1540303915.9,286046996.1,N
1540303935.8,286046993.8,N
1540303955.6,286046993.5,N
1540303975.4,286046993.7,N
1540303995.3,286046993.3,N
1540304015.1,286046992.1,N
1540304016.0,286046992.1,N
1540304035.8,286046992.2,N
1540304055.7,286046994.4,N
1540304075.5,286046992.4,N
1540304095.3,286046992.1,N
1540304115.2,286046993.5,N
1540304135.0,286046993.9,N
1540304135.9,286046993.9,N
1540304155.8,286046992.6,N
1540304175.6,286046992.9,N
1540304195.4,286046991.0,N
1540304215.3,286046990.5,N
1540304235.1,286046993.4,N
1540304255.8,286046999.6,N
1540304275.7,286046998.3,N
1540304295.5,286046999.6,N
1540304315.4,286046997.7,N
1540304335.2,286046997.4,N
1540304355.0,286046997.9,N
1540304355.9,286046997.9,N
1540304375.8,286046993.6,N
1540304395.6,286046992.0,Y
1540304415.5,286047000.5,P
1540304435.3,286046998.3,N
1540304455.1,286046999.2,N
1540304475.9,286046997.7,N
1540304495.7,286046997.3,N
1540304515.5,286046995.4,N
1540304535.4,286046999.1,N
1540304555.2,286046999.0,N
1540304575.0,286046997.0,N
1540304575.9,286046997.0,N
1540304595.8,286046999.1,N
1540304615.6,286046996.8,N
1540304635.5,286046997.5,N
1540304655.3,286046997.4,N
1540304675.1,286046995.6,N
1540304695.9,286046996.1,N
1540304715.7,286046995.3,Y
1540304735.5,286047001.2,P
1540304755.4,286046999.4,N
1540304775.2,286046997.3,N
1540304795.1,286046997.0,N
1540304796.0,286046997.0,N
1540304815.8,286046997.1,N
1540304835.6,286046997.9,N
1540304855.5,286046995.6,Y
1540304875.3,286046997.4,P
1540304895.1,286046995.3,P
1540304915.9,286046995.6,P
1540304935.7,286046997.4,N
1540304955.6,286046997.5,N
1540304975.4,286046997.9,N
1540304995.2,286046995.2,Y
1540305015.1,286046999.6,P
1540305016.0,286046999.6,N
1540305035.8,286046996.6,N
1540305055.6,286046997.1,N
1540305075.5,286046997.1,N
1540305095.3,286046999.4,N
1540305115.2,286046996.7,N
1540305135.9,286046997.5,N
1540305155.7,286046997.8,N
1540305175.6,286046999.0,N
1540305195.4,286046998.2,N
1540305215.2,286046996.7,Y
1540305235.1,286047002.7,P
1540305236.0,286047002.7,N
1540305255.8,286047002.7,N
1540305275.7,286047001.7,N
1540305295.5,286047003.7,N
1540305315.3,286047002.7,N
1540305335.2,286047002.0,N
1540305355.0,286047002.0,N
1540305355.9,286047002.0,N
1540305375.8,286047004.4,Y
1540305395.6,286047001.9,P
1540305415.4,286047002.3,P
1540305435.3,286047002.0,P
1540305455.1,286047002.8,Y
1540305475.8,286047000.6,P
1540305495.7,286047000.6,N
1540305515.5,286046998.8,N
1540305535.4,286046999.3,N
1540305555.2,286047001.1,N
1540305575.0,286046997.0,N
1540305575.9,286046997.0,N
1540305595.8,286047001.1,N
1540305615.6,286046997.3,N
1540305635.4,286046999.5,N
1540305655.3,286047001.4,N
1540305675.1,286047003.8,N
1540305695.8,286047001.7,N
1540305715.7,286047002.3,N
1540305735.5,286047000.4,N
1540305755.4,286046999.7,N
1540305775.2,286046998.1,N
1540305795.0,286047001.0,N
1540305795.9,286047001.0,N
1540305815.8,286047002.8,N
1540305835.6,286047002.2,N
1540305855.4,286047002.9,N
1540305875.3,286047005.8,Y
1540305895.1,286047003.5,P
1540305915.9,286047002.9,N
1540305935.7,286047005.1,P
1540305955.5,286047007.1,Y
1540305975.4,286047002.0,P
1540305995.2,286047002.2,P
1540306015.0,286047002.1,P
1540306016.0,286047002.1,Y
1540306035.8,286046997.6,P
1540306055.6,286046996.3,N
1540306075.5,286046993.9,N
1540306095.3,286046995.3,N
1540306115.1,286046994.9,N
1540306135.9,286046995.4,N
1540306155.7,286046993.5,N
1540306175.6,286046996.2,N
1540306195.4,286046995.3,N
1540306215.2,286046995.3,N
1540306235.1,286046996.2,N
1540306236.0,286046996.2,N
1540306255.8,286046994.1,N
1540306275.6,286046995.8,N
1540306295.5,286046994.3,N
1540306315.3,286046996.4,N
1540306335.2,286046995.8,N
1540306355.9,286046995.8,N
1540306375.7,286046993.6,Y
1540306395.6,286046999.2,P
1540306415.4,286047000.4,N
1540306435.3,286047002.2,N
1540306455.1,286046999.8,N
1540306456.0,286046999.8,N
1540306475.8,286047002.7,N
1540306495.7,286047000.1,N
1540306515.5,286047002.4,N
1540306535.3,286047001.6,N
1540306555.2,286047003.4,N
1540306575.0,286047003.5,N
1540306575.9,286047003.5,N
1540306595.8,286047002.3,N
1540306615.6,286047003.8,N
1540306635.4,286047004.0,N
1540306655.3,286047001.5,N
1540306675.1,286047002.5,N
1540306695.9,286047002.3,N
1540306715.7,286047001.0,N
1540306735.5,286046996.8,N
1540306755.4,286047000.7,N
1540306775.2,286047001.4,N
1540306795.0,286047001.7,N
1540306795.9,286047001.7,N
