#timestamp,LO_Frequency,Hit,StdDev 
1583488815.4,286047010.4,N
1583488835.2,286047004.8,N
1583488855.1,286047004.7,N
1583488856.0,286047004.7,N
1583488875.8,286047010.3,N
1583488895.6,286047014.7,N
1583488915.5,286047014.8,N
1583488935.3,286047017.9,N
1583488955.2,286047025.5,N
1583488975.9,286047026.7,N
1583488995.7,286047029.2,N
1583489015.6,286047027.3,N
1583489035.4,286047024.8,N
1583489055.2,286047024.6,N
1583489075.1,286047027.6,N
1583489076.0,286047027.6,N
1583489095.8,286047034.0,Y
1583489115.7,286047014.8,P
1583489135.5,286047006.7,P
1583489155.3,286046998.9,N
1583489175.2,286046993.3,N
1583489195.0,286046997.7,N
1583489195.9,286046997.7,N
1583489215.7,286046998.7,N
1583489235.6,286046996.9,N
1583489255.4,286046993.6,N
1583489275.3,286046997.8,N
1583489295.1,286047001.1,N
1583489296.0,286047001.1,N
1583489315.8,286047001.1,N
1583489335.7,286047002.6,N
1583489355.5,286047008.8,N
1583489375.3,286047020.8,Y
1583489395.2,286047034.7,P
1583489415.0,286047045.1,N
1583489415.9,286047045.1,N
1583489435.8,286047031.8,N
1583489455.6,286047024.1,N
1583489475.4,286047015.1,N
1583489495.3,286047015.6,N
1583489515.1,286047010.7,N
1583489535.9,286047006.6,N
1583489555.7,286047007.6,N
1583489575.5,286047005.6,N
1583489595.4,286047006.5,N
1583489615.2,286047006.8,N
1583489635.0,286047000.5,N
1583489635.9,286047000.5,N
1583489655.8,286046999.8,N
1583489675.6,286046999.4,N
1583489695.5,286046992.6,N
1583489715.3,286046985.7,N
1583489735.1,286046989.9,N
1583489755.9,286046991.5,N
1583489775.7,286046997.7,N
1583489795.5,286047001.5,N
1583489815.4,286047000.1,N
1583489835.2,286046998.1,N
1583489855.1,286047009.2,N
1583489856.0,286047009.2,N
1583489875.8,286047008.5,N
1583489895.6,286047007.7,N
1583489915.5,286047006.5,N
1583489935.3,286046999.7,N
1583489955.1,286047002.6,N
1583489975.9,286047008.5,N
1583489995.7,286047014.0,N
1583490015.6,286047011.3,N
1583490035.4,286047002.6,N
1583490055.2,286047002.0,N
1583490075.1,286047000.0,N
1583490076.0,286047000.0,N
1583490095.8,286046993.9,N
1583490115.6,286046997.5,N
1583490135.5,286046996.0,N
1583490155.3,286046993.7,N
1583490175.2,286046991.5,N
1583490195.9,286046990.3,N
1583490215.7,286046986.1,N
1583490235.6,286046985.2,N
1583490255.4,286046980.3,N
1583490275.2,286046972.4,Y
1583490295.1,286046977.0,P
1583490296.0,286046977.0,N
1583490315.8,286046980.9,N
1583490335.7,286046981.0,N
1583490355.5,286046977.3,N
1583490375.3,286046971.4,Y
1583490395.2,286046989.1,P
1583490415.0,286046991.5,N
1583490415.9,286046991.5,N
1583490435.8,286046994.5,N
1583490455.6,286046993.6,N
1583490475.4,286046997.3,N
1583490495.3,286046997.7,N
1583490515.1,286046996.1,N
1583490535.9,286046996.4,N
1583490555.7,286046997.5,N
1583490575.5,286047001.5,N
1583490595.4,286047011.1,N
1583490615.2,286047013.0,N
1583490635.0,286047011.6,N
1583490636.0,286047011.6,N
1583490655.8,286047014.7,N
1583490675.6,286047016.1,N
1583490695.5,286047016.3,N
1583490715.3,286047010.7,N
1583490735.1,286047011.9,N
1583490755.9,286047008.2,N
1583490775.7,286047010.9,N
1583490795.6,286047005.8,N
1583490815.4,286047006.5,N
1583490835.2,286047013.2,N
1583490855.1,286047012.9,N
1583490856.0,286047012.9,N
1583490875.8,286047021.9,N
1583490895.7,286047025.3,N
1583490915.5,286047024.2,N
1583490935.3,286047014.1,N
1583490955.2,286047015.3,N
1583490975.0,286047016.6,N
1583490975.9,286047016.6,N
1583490995.8,286047016.2,N
1583491015.6,286047012.9,N
1583491035.5,286047011.9,N
1583491055.3,286047011.6,N
1583491075.1,286047017.4,N
1583491095.9,286047025.2,Y
1583491115.7,286047006.1,P
1583491135.6,286047000.6,N
1583491155.4,286046996.7,N
1583491175.3,286047006.0,N
1583491195.1,286047002.8,N
1583491215.8,286046999.6,N
1583491235.7,286046995.4,N
1583491255.5,286047001.3,N
1583491275.4,286047000.4,N
1583491295.2,286046999.1,N
1583491315.0,286047000.2,N
1583491315.9,286047000.2,N
1583491335.8,286047011.9,N
1583491355.6,286047010.5,N
1583491375.5,286047009.0,N
1583491395.3,286047003.6,N
1583491415.1,286046998.8,N
1583491435.9,286046998.3,N
1583491455.7,286046995.8,N
1583491475.5,286046987.0,N
1583491495.4,286046983.8,N
1583491515.2,286046982.2,N
1583491535.1,286046980.6,N
1583491536.0,286046980.6,N
1583491555.8,286046986.0,N
1583491575.6,286046990.7,N
1583491595.5,286046997.6,N
1583491615.3,286047000.3,N
1583491635.1,286046998.7,N
1583491655.9,286046995.4,N
1583491675.7,286046988.1,N
1583491695.6,286046988.3,N
1583491715.4,286046984.0,N
1583491735.2,286046990.9,N
1583491755.1,286046993.5,N
1583491756.0,286046993.5,N
1583491775.8,286046997.5,N
1583491795.7,286046994.9,N
1583491815.5,286046992.0,N
1583491835.3,286047000.7,N
1583491855.2,286047002.9,N
1583491875.9,286047003.2,N
1583491895.7,286047001.2,N
1583491915.6,286046991.6,N
1583491935.4,286046984.4,N
1583491955.3,286046982.9,N
1583491975.1,286046983.0,N
1583491976.0,286046983.0,N
1583491995.8,286046987.1,N
1583492015.7,286046988.2,N
1583492035.5,286046988.8,N
1583492055.3,286046995.1,N
1583492075.2,286046995.2,N
1583492095.0,286046983.7,N
1583492095.9,286046983.7,N
1583492115.8,286046979.9,Y
1583492135.6,286046986.0,P
1583492155.4,286046994.0,N
1583492175.3,286047000.9,N
1583492195.1,286046995.6,N
1583492215.8,286046992.2,N
1583492235.7,286046989.6,N
1583492255.5,286046987.8,N
1583492275.4,286046984.1,Y
1583492295.2,286046990.2,P
1583492315.0,286046988.5,P
1583492315.9,286046988.5,P
1583492335.8,286046983.9,Y
1583492355.6,286046998.4,P
1583492375.5,286046995.5,N
1583492395.3,286046997.1,N
