#timestamp,LO_Frequency,Hit,StdDev 
1510524015.7,286047002.9,N
1510524035.6,286047002.3,N
1510524055.4,286046996.6,N
1510524075.2,286046996.0,N
1510524095.1,286046992.1,N
1510524096.0,286046992.1,N
1510524115.8,286046993.5,N
1510524135.6,286046991.7,N
1510524155.5,286046990.4,N
1510524175.3,286046994.2,N
1510524195.1,286046996.0,N
1510524215.8,286046995.0,N
1510524235.7,286046996.1,N
1510524255.5,286046996.8,N
1510524275.3,286046999.1,N
1510524295.2,286047001.2,N
1510524315.9,286046999.4,N
1510524335.7,286047001.1,N
1510524355.6,286047001.2,N
1510524375.4,286046998.9,N
1510524395.2,286047002.0,N
1510524415.1,286047000.1,N
1510524416.0,286047000.1,N
1510524435.8,286046998.1,N
1510524455.6,286047000.7,N
1510524475.5,286047002.4,N
1510524495.3,286047001.8,N
1510524515.1,286047003.7,N
1510524535.8,286047002.7,N
1510524555.7,286047001.9,N
1510524575.5,286046998.9,N
1510524595.3,286047000.3,N
1510524615.2,286047000.9,N
1510524635.9,286046999.0,N
1510524655.7,286046997.3,N
1510524675.6,286046994.6,N
1510524695.4,286046994.7,N
1510524715.2,286046997.7,N
1510524735.1,286046993.7,N
1510524736.0,286046993.7,N
1510524755.8,286046994.2,N
1510524775.6,286046994.1,N
1510524795.5,286046993.9,N
1510524815.3,286046992.1,N
1510524835.1,286046993.5,N
1510524855.8,286046997.1,N
1510524875.7,286046997.3,N
1510524895.5,286046998.9,N
1510524915.3,286046999.9,N
1510524935.2,286047002.7,N
1510524955.0,286046999.8,N
1510524955.9,286046999.8,N
1510524975.7,286047001.7,N
1510524995.6,286047007.1,N
1510525015.4,286047005.8,N
1510525035.2,286047003.8,N
1510525055.1,286047002.4,N
1510525056.0,286047002.4,N
1510525075.8,286047001.9,N
1510525095.6,286047007.3,N
1510525115.5,286047008.4,N
1510525135.3,286047008.6,N
1510525155.1,286047008.5,N
1510525175.9,286047006.7,N
1510525195.7,286047006.1,N
1510525215.5,286047010.8,N
1510525235.3,286047011.2,N
1510525255.2,286047009.7,N
1510525275.0,286047009.0,N
1510525275.9,286047009.0,N
1510525295.7,286047009.1,N
1510525315.6,286047007.8,N
1510525335.4,286047011.6,N
1510525355.2,286047008.5,N
1510525375.1,286047008.9,N
1510525376.0,286047008.9,N
1510525395.8,286047009.1,N
1510525415.6,286047006.5,N
1510525435.5,286047006.7,N
1510525455.3,286047005.7,N
1510525475.1,286047003.4,N
1510525495.9,286047003.1,N
1510525515.7,286047000.8,N
1510525535.5,286047000.5,N
1510525555.4,286047002.4,N
1510525575.2,286047000.1,N
1510525595.0,286047003.6,N
1510525595.9,286047003.6,N
1510525615.7,286046999.7,N
1510525635.6,286046999.7,N
1510525655.4,286047003.8,N
1510525675.2,286047009.0,N
1510525695.1,286047005.2,N
1510525696.0,286047005.2,N
1510525715.8,286047003.2,N
1510525735.6,286047002.9,N
1510525755.5,286047009.1,N
1510525775.3,286047006.9,N
1510525795.1,286047003.1,N
1510525815.9,286047003.6,N
1510525835.7,286047004.8,N
1510525855.5,286047005.6,N
1510525875.4,286047004.2,N
1510525895.2,286047000.6,N
1510525915.0,286047000.0,N
1510525915.9,286047000.0,N
1510525935.8,286046996.9,N
1510525955.6,286046996.2,N
1510525975.4,286046994.9,N
1510525995.2,286046995.4,N
1510526015.1,286046998.0,N
1510526016.0,286046998.0,N
1510526035.8,286046990.4,N
1510526055.6,286046990.9,N
1510526075.5,286046990.1,N
1510526095.3,286046991.3,N
1510526115.1,286046990.9,N
1510526135.9,286046991.1,N
1510526155.7,286046989.4,N
1510526175.5,286046991.2,N
1510526195.4,286046988.8,N
1510526215.2,286046990.1,N
1510526235.0,286046988.5,N
1510526235.9,286046988.5,N
1510526255.8,286046987.6,N
1510526275.6,286046989.5,N
1510526295.4,286046987.2,N
1510526315.3,286046986.3,N
1510526335.1,286046986.0,N
1510526336.0,286046986.0,N
1510526355.8,286046980.9,Y
1510526375.7,286046986.9,P
1510526395.5,286046987.4,P
1510526415.3,286046989.5,P
1510526435.2,286046989.7,Y
1510526455.9,286046997.0,P
1510526475.7,286046998.1,N
1510526495.5,286046999.3,N
1510526515.4,286046997.6,N
1510526535.2,286046997.6,N
1510526555.0,286046997.3,N
1510526555.9,286046997.3,N
1510526575.8,286046999.0,N
1510526595.6,286047001.2,N
1510526615.4,286046999.5,N
1510526635.3,286046997.3,N
1510526655.1,286046997.5,N
1510526656.0,286046997.5,N
1510526675.8,286046994.6,N
1510526695.7,286046994.0,N
1510526715.5,286046999.1,N
1510526735.3,286046998.9,N
1510526755.2,286046997.0,N
1510526775.9,286046999.1,N
1510526795.7,286046996.6,N
1510526815.6,286046998.3,N
1510526835.4,286047002.6,N
1510526855.2,286047005.5,N
1510526875.0,286047007.4,N
1510526875.9,286047007.4,N
1510526895.8,286047009.0,N
1510526915.6,286047007.8,N
1510526935.4,286047010.7,N
1510526955.3,286047012.4,N
1510526975.1,286047011.0,N
1510526995.8,286047012.7,N
1510527015.7,286047012.0,N
1510527035.5,286047013.4,N
1510527055.3,286047012.9,N
1510527075.2,286047012.8,N
1510527095.9,286047014.6,N
1510527115.7,286047016.8,N
1510527135.6,286047014.7,N
1510527155.4,286047013.8,N
1510527175.2,286047013.4,N
1510527195.0,286047011.6,N
1510527195.9,286047011.6,N
1510527215.8,286047011.0,N
1510527235.6,286047012.7,N
1510527255.4,286047013.0,N
1510527275.3,286047016.7,N
1510527295.1,286047017.5,N
1510527315.8,286047018.6,Y
1510527335.7,286047005.1,P
1510527355.5,286047006.8,N
1510527375.3,286047007.0,P
1510527395.2,286047008.5,Y
1510527415.0,286046999.7,P
1510527415.9,286046999.7,N
1510527435.7,286046999.9,N
1510527455.6,286047003.9,N
1510527475.4,286047003.2,N
1510527495.2,286047001.1,N
1510527515.1,286047000.2,N
1510527516.0,286047000.2,N
1510527535.8,286046998.9,N
1510527555.6,286046999.3,N
1510527575.5,286046994.9,N
1510527595.3,286046997.9,N
