#timestamp,LO_Frequency,Hit 
1502517615.4,286046989.6,N
1502517635.2,286046988.1,N
1502517655.1,286046987.3,N
1502517656.0,286046987.3,N
1502517675.8,286046987.4,N
1502517695.6,286046989.0,N
1502517715.5,286046989.3,N
1502517735.3,286046988.0,N
1502517755.1,286046983.9,N
1502517775.9,286046982.6,N
1502517795.7,286046984.6,N
1502517815.5,286046984.5,N
1502517835.4,286046984.9,N
1502517855.2,286046984.0,P
1502517875.0,286046994.8,N
1502517875.9,286046994.8,N
1502517895.8,286046988.0,N
1502517915.6,286046982.2,P
1502517935.4,286046992.7,N
1502517955.3,286046999.3,N
1502517975.1,286046999.9,N
1502517995.8,286047003.9,N
1502518015.7,286047002.1,N
1502518035.5,286047005.2,N
1502518055.3,286047008.5,N
1502518075.2,286047009.4,N
1502518095.9,286047016.6,N
1502518115.7,286047017.6,N
1502518135.6,286047019.8,N
1502518155.5,286047023.5,N
1502518175.4,286047024.3,N
1502518195.2,286047029.8,N
1502518215.0,286047030.1,N
1502518215.9,286047030.1,N
1502518235.8,286047032.5,N
1502518255.6,286047030.1,N
1502518275.4,286047032.6,N
1502518295.3,286047037.6,N
1502518315.1,286047037.1,N
1502518316.0,286047037.1,N
1502518335.8,286047039.6,N
1502518355.7,286047039.2,N
1502518375.5,286047038.9,N
1502518395.3,286047043.9,N
1502518415.1,286047040.3,N
1502518435.9,286047039.2,N
1502518455.7,286047040.2,N
1502518475.5,286047042.3,N
1502518495.4,286047041.6,N
1502518515.2,286047042.9,N
1502518535.0,286047046.8,P
1502518535.9,286047046.8,P
1502518555.8,286047017.4,N
1502518575.6,286047020.1,N
1502518595.4,286047017.5,N
1502518615.3,286047018.8,N
1502518635.1,286047018.1,N
1502518655.8,286047018.1,N
1502518675.7,286047018.7,N
1502518695.5,286047020.3,N
1502518715.3,286047021.4,N
1502518735.2,286047019.1,N
1502518755.9,286047021.9,N
1502518775.7,286047023.1,N
1502518795.6,286047023.4,N
1502518815.4,286047024.7,N
1502518835.2,286047027.6,P
1502518855.1,286047001.4,N
1502518856.0,286047001.4,N
1502518875.8,286047001.1,N
1502518895.6,286047000.7,N
1502518915.5,286046999.9,N
1502518935.3,286047001.6,N
1502518955.1,286047006.4,N
1502518975.9,286047008.1,N
1502518995.7,286047007.8,N
1502519015.5,286047008.3,N
1502519035.4,286047010.2,N
1502519055.2,286047009.4,N
1502519075.0,286047011.5,N
1502519075.9,286047011.5,N
1502519095.8,286047012.9,N
1502519115.6,286047013.8,N
1502519135.4,286047010.8,N
1502519155.2,286047008.3,N
1502519175.1,286047009.0,N
1502519176.0,286047009.0,N
1502519195.8,286047007.1,N
1502519215.6,286047006.0,N
1502519235.5,286047006.9,N
1502519255.3,286047003.0,N
1502519275.1,286047005.1,N
1502519295.9,286047004.4,N
1502519315.7,286047004.1,N
1502519335.5,286047003.9,N
1502519355.4,286047002.3,N
1502519375.2,286047004.0,N
1502519395.0,286047005.6,N
1502519395.9,286047005.6,N
1502519415.8,286047004.6,N
1502519435.6,286047010.1,N
1502519455.4,286047009.7,N
1502519475.3,286047010.0,P
1502519495.1,286047007.3,P
1502519496.0,286047007.3,P
1502519515.8,286047008.3,P
1502519535.7,286047001.4,P
1502519555.5,286047002.2,N
1502519575.3,286047001.9,N
1502519595.2,286047004.5,N
1502519615.9,286047003.7,N
1502519635.7,286047005.2,N
1502519655.6,286047005.8,N
1502519675.4,286047003.7,N
1502519695.2,286047000.0,N
1502519715.1,286046999.2,N
1502519716.0,286046999.2,N
1502519735.8,286046999.0,N
1502519755.6,286046999.5,N
1502519775.5,286047001.3,N
1502519795.3,286047001.7,N
1502519815.1,286047000.5,N
1502519835.8,286046998.4,N
1502519855.7,286047000.2,N
1502519875.5,286047004.0,N
1502519895.3,286047005.3,N
1502519915.2,286047005.7,N
1502519935.0,286047005.8,N
1502519935.9,286047005.8,N
1502519955.7,286047005.2,N
1502519975.6,286047005.2,N
1502519995.4,286047002.2,N
1502520015.2,286047002.7,N
1502520035.1,286047006.0,N
1502520036.0,286047006.0,N
1502520055.8,286047003.3,N
1502520075.6,286047005.7,N
1502520095.5,286047008.3,P
1502520115.3,286047002.7,N
1502520135.1,286046999.7,N
1502520155.9,286046998.6,N
1502520175.7,286047002.7,N
1502520195.5,286046998.1,N
1502520215.4,286046998.8,N
1502520235.2,286046999.2,N
1502520255.0,286047001.2,N
1502520255.9,286047001.2,N
1502520275.8,286046997.2,N
1502520295.6,286046998.0,N
1502520315.4,286046993.5,N
1502520335.3,286046991.8,N
1502520355.1,286046992.0,N
1502520356.0,286046992.0,N
1502520375.8,286046997.9,N
1502520395.7,286046998.3,N
1502520415.5,286047000.4,N
1502520435.3,286046998.7,N
1502520455.1,286047000.9,N
1502520475.9,286046995.6,N
1502520495.1,286047002.5,N
1502520496.0,286047002.5,N
1502520515.8,286047002.7,N
1502520535.7,286047001.1,N
1502520555.5,286047001.0,N
1502520575.3,286047002.2,N
1502520595.1,286047000.2,N
1502520615.9,286046998.5,N
1502520635.7,286047000.1,N
1502520655.5,286047003.8,N
1502520675.4,286047003.7,N
1502520695.2,286047002.3,N
1502520715.0,286047000.0,N
1502520735.9,286046997.3,N
1502520755.7,286046999.5,N
1502520775.6,286046997.7,N
1502520795.4,286046999.3,N
1502520815.9,286046997.0,N
1502520835.7,286046995.3,N
1502520855.5,286046996.3,N
1502520875.4,286047001.2,N
1502520895.2,286047002.3,N
1502520915.0,286047001.3,N
1502520935.1,286047003.1,N
1502520955.9,286047003.6,N
1502520975.7,286047006.9,N
1502520995.5,286047005.1,N
1502521015.3,286047004.8,N
1502521035.2,286047009.1,P
1502521055.0,286047002.9,N
1502521055.9,286047002.9,N
1502521075.8,286047005.0,N
1502521095.6,286047007.1,N
1502521115.4,286047005.0,N
1502521135.2,286047003.4,N
1502521155.1,286047007.1,N
1502521156.0,286047007.1,N
1502521175.8,286047006.4,N
1502521195.6,286047005.6,N
