#timestamp,LO_Frequency,Hit,StdDev 
1620697575.4,286047019.5,P
1620697595.3,286047019.2,P
1620697615.1,286047019.0,P
1620697635.9,286047019.2,Y
1620697655.7,286047002.7,P
1620697675.5,286047000.4,N
1620697695.4,286047002.6,N
1620697715.2,286047002.5,N
1620697735.0,286047001.7,N
1620697736.0,286047001.7,N
1620697755.8,286047001.9,N
1620697775.6,286047002.3,N
1620697795.5,286047002.2,N
1620697815.3,286047002.4,N
1620697835.1,286047001.3,N
1620697855.9,286047003.7,N
1620697875.7,286047004.1,N
1620697895.5,286047004.1,N
1620697915.4,286047003.9,N
1620697935.2,286047003.7,N
1620697955.1,286047003.6,N
1620697956.0,286047003.6,N
1620697975.8,286047003.2,N
1620697995.6,286047003.3,N
1620698015.5,286047003.1,N
1620698035.3,286047005.4,N
1620698055.1,286047005.9,N
1620698075.9,286047007.3,N
1620698095.7,286047006.7,N
1620698115.6,286047006.6,N
1620698135.4,286047006.3,N
1620698155.2,286047010.8,Y
1620698175.1,286047003.1,P
1620698176.0,286047003.1,P
1620698195.8,286047003.9,P
1620698215.7,286047003.4,Y
1620698235.5,286047000.1,P
1620698255.3,286046999.8,N
1620698275.2,286047001.4,N
1620698295.0,286047001.9,N
1620698295.9,286047001.9,N
1620698315.7,286047001.5,N
1620698335.6,286047001.4,N
1620698355.4,286047001.7,N
1620698375.3,286047001.8,N
1620698395.1,286047001.5,N
1620698396.0,286047001.5,N
