#timestamp,LO_Frequency,Hit,StdDev 
1657908015.3,286047004.1,Y
1657908035.2,286047001.8,P
1657908055.0,286047004.2,P
1657908055.9,286047004.2,P
1657908075.8,286047003.1,N
1657908095.6,286047002.6,N
1657908115.4,286047000.2,N
1657908135.3,286046999.8,N
1657908155.1,286047001.8,N
1657908175.8,286047002.0,N
1657908195.7,286047001.5,N
1657908215.5,286047002.3,N
1657908235.4,286047002.7,N
1657908255.2,286047001.4,N
1657908275.0,286047002.1,N
1657908275.9,286047002.1,N
1657908295.8,286047002.5,N
1657908315.6,286047004.4,Y
1657908335.4,286047000.1,P
1657908355.3,286047001.0,N
1657908375.1,286046998.5,N
1657908395.9,286047001.2,N
1657908415.7,286046999.9,N
1657908435.5,286047001.0,N
1657908455.4,286046999.8,N
1657908475.2,286047000.2,N
1657908495.0,286047002.8,N
1657908495.9,286047002.8,N
1657908515.8,286047002.4,N
1657908535.6,286046999.8,N
1657908555.5,286046999.7,N
1657908575.3,286047000.5,N
1657908595.1,286047000.2,N
1657908615.9,286047000.2,N
1657908635.7,286046999.7,N
1657908655.5,286047002.8,N
1657908675.4,286047002.2,N
1657908695.2,286047000.2,N
1657908715.1,286047001.1,N
1657908716.0,286047001.1,N
1657908735.8,286046998.3,N
1657908755.6,286046998.3,N
1657908775.5,286047001.0,N
1657908795.3,286047000.3,N
1657908815.2,286047001.0,N
1657908835.9,286046998.5,N
1657908855.7,286047000.8,N
1657908875.6,286047001.0,N
1657908895.4,286046999.9,N
1657908915.2,286047000.0,N
1657908935.1,286047000.0,N
1657908936.0,286047000.0,N
1657908955.8,286047000.2,N
1657908975.7,286047002.5,N
1657908995.5,286047001.4,N
1657909015.3,286047002.3,N
1657909035.2,286046999.9,N
1657909055.0,286046999.8,N
1657909055.9,286046999.8,N
1657909075.8,286047002.5,N
1657909095.6,286047001.5,N
1657909115.4,286047001.5,N
1657909135.3,286047003.9,Y
1657909155.1,286047001.5,P
1657909175.9,286047001.7,P
1657909195.7,286047003.7,P
1657909215.5,286047003.1,N
1657909235.4,286047005.9,Y
1657909255.2,286047002.5,P
1657909275.0,286047001.9,P
1657909275.9,286047001.9,P
1657909295.8,286047001.5,Y
1657909315.6,286046998.5,P
1657909335.5,286046998.2,N
1657909355.3,286046998.4,N
1657909375.1,286046998.1,N
1657909395.9,286046998.1,N
1657909415.7,286046999.3,N
1657909435.5,286046999.2,N
1657909455.4,286046998.5,N
1657909475.2,286047001.1,N
1657909495.1,286046998.3,N
1657909496.0,286046998.3,N
1657909515.8,286046999.1,N
1657909535.6,286046998.7,N
1657909555.5,286047001.1,N
1657909575.3,286047000.8,N
1657909595.1,286047000.5,N
1657909615.9,286047001.2,N
1657909635.7,286046996.9,N
1657909655.6,286046996.7,N
1657909675.4,286046997.8,N
1657909695.2,286046999.6,N
1657909715.1,286046999.4,N
1657909716.0,286046999.4,N
1657909735.8,286047001.1,N
1657909755.7,286046998.9,N
1657909775.5,286046998.9,N
1657909795.3,286047001.2,N
1657909815.2,286046998.2,N
1657909835.9,286047000.8,N
1657909855.7,286046998.2,N
1657909875.6,286046998.4,N
1657909895.4,286046996.5,N
1657909915.2,286046998.8,N
1657909935.1,286046999.5,N
1657909936.0,286046999.5,N
1657909955.8,286046998.9,N
1657909975.7,286046999.2,N
1657909995.5,286046996.7,N
1657910015.3,286046999.5,N
1657910035.2,286046998.8,N
1657910055.0,286047000.7,N
1657910055.9,286047000.7,N
1657910075.8,286047000.6,N
1657910095.6,286047000.9,N
1657910115.4,286047001.2,N
1657910135.3,286046998.6,N
1657910155.1,286046998.1,N
1657910175.8,286047001.1,N
1657910195.7,286046999.0,N
1657910215.5,286046998.8,N
1657910235.4,286046998.9,N
1657910255.2,286046998.7,N
1657910275.0,286046998.5,N
1657910275.9,286046998.5,N
1657910295.8,286046999.5,N
1657910315.6,286046999.0,N
1657910335.4,286046997.9,N
1657910355.3,286046998.0,N
1657910375.1,286046997.9,N
1657910395.9,286046997.9,N
1657910415.7,286046997.6,N
1657910435.5,286046995.0,Y
1657910455.4,286046996.7,P
1657910475.2,286046997.8,N
1657910495.0,286046996.5,P
1657910495.9,286046996.5,Y
1657910515.8,286047001.1,P
1657910535.6,286047001.1,N
1657910555.5,286046998.9,N
1657910575.3,286047000.5,N
1657910595.1,286047002.7,N
1657910615.9,286047002.1,N
1657910635.7,286046999.8,N
1657910655.5,286047002.3,N
1657910675.4,286047002.6,N
1657910695.2,286047002.1,N
1657910715.1,286047002.5,N
1657910716.0,286047002.5,N
1657910735.8,286047002.6,N
1657910755.6,286047002.8,N
1657910775.5,286046998.2,N
1657910795.3,286046998.5,N
1657910815.1,286046999.4,N
1657910835.9,286046999.4,N
1657910855.7,286046998.5,N
1657910875.6,286046998.8,N
1657910895.4,286047002.8,N
1657910915.2,286047002.1,N
1657910935.1,286046999.9,N
1657910936.0,286046999.9,N
1657910955.8,286046999.7,N
1657910975.6,286046999.9,N
1657910995.5,286047001.6,N
1657911015.3,286047003.8,N
1657911035.2,286047003.8,N
1657911055.9,286047003.1,N
1657911075.7,286047005.9,Y
1657911095.6,286047003.9,P
1657911115.4,286047003.4,N
1657911135.2,286047003.1,N
1657911155.1,286047001.7,N
1657911156.0,286047001.7,N
1657911175.8,286047000.2,N
1657911195.7,286047000.6,N
1657911215.5,286047001.2,N
1657911235.3,286046999.4,N
1657911255.2,286047000.7,N
1657911275.0,286047000.8,N
1657911275.9,286047000.8,N
1657911295.8,286047002.4,N
1657911315.6,286047000.3,N
1657911335.4,286046998.4,N
1657911355.3,286047000.5,N
1657911375.1,286047003.8,N
1657911395.8,286047003.5,N
1657911415.7,286047005.1,Y
1657911435.5,286047004.2,P
1657911455.4,286047004.4,P
1657911475.2,286047003.6,N
1657911495.0,286047004.7,Y
1657911495.9,286047004.7,P
1657911515.8,286047001.9,N
1657911535.6,286047003.4,N
1657911555.4,286047005.8,Y
1657911575.3,286047001.5,P
1657911595.1,286047003.6,P
