#timestamp,LO_Frequency,Hit,StdDev 
1700377215.1,286046998.1,N
1700377216.0,286046998.1,N
1700377235.8,286047000.6,N
1700377255.6,286046998.7,N
1700377275.5,286046996.9,N
1700377295.3,286046997.0,N
1700377315.2,286046996.9,N
1700377335.9,286046996.7,N
1700377355.7,286046997.0,N
1700377375.6,286046997.1,N
1700377395.4,286046996.9,N
1700377415.3,286046997.2,N
1700377435.1,286046994.9,Y
1700377436.0,286046994.9,P
1700377455.8,286046997.5,N
1700377475.7,286046997.1,N
1700377495.5,286046997.5,N
1700377515.3,286046997.2,N
1700377535.2,286046997.6,N
1700377555.0,286046995.1,Y
1700377555.9,286046995.1,P
1700377575.8,286046999.3,N
1700377595.6,286046998.9,N
1700377615.5,286046998.1,N
1700377635.3,286047000.7,N
1700377655.1,286047000.1,N
1700377675.9,286047001.9,N
1700377695.7,286047001.4,N
1700377715.6,286047001.4,N
1700377735.4,286047002.8,N
1700377755.2,286047002.8,N
1700377775.1,286047000.9,N
1700377776.0,286047000.9,N
1700377795.8,286047000.5,N
1700377815.6,286047002.8,N
1700377835.5,286047002.2,N
1700377855.3,286047001.7,N
1700377875.2,286047004.0,N
1700377895.9,286047002.2,N
1700377915.7,286046999.8,N
1700377935.6,286047000.1,N
1700377955.4,286047002.1,N
1700377975.2,286047001.3,N
1700377995.1,286047002.0,N
1700377996.0,286047002.0,N
1700378015.8,286047000.3,N
1700378035.7,286046999.8,N
1700378055.5,286047001.5,N
1700378075.3,286046999.8,N
1700378095.2,286047002.4,N
1700378115.0,286047002.5,N
1700378115.9,286047002.5,N
1700378135.8,286047002.2,N
1700378155.6,286047002.7,N
1700378175.4,286047002.6,N
1700378195.3,286047000.1,N
1700378215.1,286047000.2,N
1700378235.9,286047000.6,N
1700378255.7,286047002.2,N
1700378275.6,286047001.9,N
1700378295.4,286047002.5,N
1700378315.2,286047002.8,N
1700378335.1,286047000.1,N
1700378336.0,286047000.1,N
1700378355.8,286047002.3,N
1700378375.6,286047002.2,N
1700378395.5,286047000.1,N
1700378415.3,286047000.8,N
1700378435.2,286046998.4,N
1700378455.9,286047000.9,N
1700378475.7,286047001.2,N
1700378495.6,286047001.1,N
1700378515.4,286047002.7,N
1700378535.3,286047002.4,N
1700378555.1,286047001.7,N
1700378556.0,286047001.7,N
1700378575.8,286047001.3,N
1700378595.7,286047003.0,N
1700378615.5,286047003.0,N
1700378635.3,286047001.9,N
1700378655.2,286047001.3,N
1700378675.0,286047003.9,Y
1700378675.9,286047003.9,P
1700378695.8,286047002.1,N
1700378715.6,286047001.8,N
1700378735.4,286047002.5,N
1700378755.3,286047002.1,N
1700378775.1,286047001.8,N
1700378795.9,286047001.4,N
1700378815.7,286047001.6,N
1700378835.5,286047004.4,Y
1700378855.4,286046999.9,P
1700378875.2,286047002.4,N
1700378895.0,286047000.3,N
1700378896.0,286047000.3,N
1700378915.8,286047002.4,N
1700378935.6,286046999.9,N
1700378955.5,286047002.5,N
1700378975.3,286047001.6,N
1700378995.1,286047002.4,N
1700379015.9,286047000.1,N
1700379035.7,286047002.0,N
1700379055.6,286046999.9,N
1700379075.4,286047000.2,N
1700379095.2,286046999.8,N
1700379115.1,286047001.7,N
1700379116.0,286047001.7,N
1700379135.8,286047002.3,N
1700379155.7,286047002.2,N
1700379175.5,286047001.6,N
1700379195.3,286047002.4,N
1700379215.2,286047002.7,N
1700379235.0,286047002.6,N
1700379235.9,286047002.6,N
1700379255.7,286047001.0,N
1700379275.6,286046999.8,N
1700379295.4,286047000.2,N
1700379315.3,286047002.5,N
1700379335.1,286047002.3,N
1700379355.8,286047002.2,N
1700379375.7,286047002.4,N
1700379395.5,286047001.4,N
1700379445.4,286047002.1,E
1700379455.3,286047002.7,N
1700379475.1,286047000.1,P
1700379495.9,286047002.6,N
1700379515.7,286047001.9,N
1700379535.6,286047003.9,Y
1700379555.4,286047002.1,P
1700379575.2,286047002.8,P
1700379595.1,286047002.4,P
1700379596.0,286047002.4,Y
1700379615.8,286047002.7,P
1700379635.6,286047000.4,N
1700379655.5,286047000.5,N
1700379675.3,286047002.8,N
1700379695.6,286047002.3,N
1700379715.5,286047000.4,N
1700379735.3,286046998.2,N
1700379755.2,286047000.3,N
1700379775.9,286047002.7,N
1700379795.7,286047000.6,N
1700379815.6,286047000.1,N
1700379835.4,286047000.4,N
1700379855.2,286046998.2,N
1700379875.1,286046999.0,N
1700379876.0,286046999.0,N
1700379895.8,286046996.9,N
1700379915.7,286046999.1,N
1700379935.5,286046998.7,N
1700379955.3,286046999.4,N
1700379975.2,286046998.5,N
1700379995.0,286046998.6,N
1700379995.9,286046998.6,N
1700380015.7,286046998.4,N
1700380035.6,286046999.4,N
1700380055.4,286046998.7,N
1700380075.3,286047000.6,N
1700380095.1,286046998.2,N
1700380096.0,286046998.2,N
1700380115.8,286047000.4,N
1700380135.7,286047002.4,N
1700380155.5,286046999.9,N
1700380175.3,286047000.9,N
1700380195.2,286047000.6,N
1700380215.0,286046998.5,N
1700380215.9,286046998.5,N
1700380235.8,286046998.2,N
1700380255.6,286046998.8,N
1700380275.5,286047001.0,N
1700380295.3,286046998.1,N
1700380315.1,286047000.9,N
1700380335.9,286047002.4,N
1700380355.7,286047002.8,N
1700380375.5,286047000.1,N
1700380395.4,286046999.8,N
1700380415.2,286047002.2,N
1700380435.3,286047002.6,N
1700380455.1,286047002.4,N
1700380475.8,286047000.1,N
1700380495.7,286047000.5,N
1700380515.5,286047000.7,N
1700380535.4,286047000.7,N
1700380555.2,286046999.6,N
1700380575.0,286046998.6,N
1700380575.9,286046998.6,N
1700380595.8,286046998.4,N
1700380615.6,286046998.2,N
1700380635.4,286047000.6,N
1700380655.3,286046999.9,N
1700380675.1,286047000.5,N
1700380695.9,286047000.0,N
1700380715.7,286047002.4,N
1700380735.5,286047000.6,N
1700380755.4,286047000.6,N
1700380775.2,286047002.4,N
1700380795.0,286047002.1,N
1700380795.9,286047002.1,N
