#timestamp,LO_Frequency,Hit,StdDev 
1618214415.4,286046999.7,N
1618214435.3,286047000.6,N
1618214455.1,286047001.1,N
1618214456.0,286047001.1,N
1618214475.8,286046998.6,N
1618214495.7,286046998.5,N
1618214515.5,286046998.1,N
1618214535.3,286046999.9,N
1618214555.2,286047002.6,N
1618214575.0,286046999.7,N
1618214575.9,286046999.7,N
1618214595.8,286047002.8,N
1618214615.6,286047001.7,N
1618214635.4,286047000.5,N
1618214655.3,286047000.6,N
1618214675.1,286046998.6,N
1618214695.9,286047002.7,N
1618214715.7,286047003.0,N
1618214735.5,286047003.0,N
1618214755.4,286047005.5,Y
1618214775.2,286047004.3,P
1618214795.0,286047000.0,N
1618214796.0,286047000.0,N
1618214815.8,286046999.7,N
1618214835.6,286046998.2,N
1618214855.5,286046998.8,N
1618214875.3,286046997.0,N
1618214895.1,286046998.3,N
1618214915.9,286047000.1,N
1618214935.7,286046998.8,N
1618214955.6,286046998.9,N
1618214975.4,286046997.5,N
1618214995.2,286046997.6,N
1618215015.1,286046997.7,N
1618215016.0,286046997.7,N
1618215035.8,286047000.8,N
1618215055.7,286047000.5,N
1618215075.5,286046999.6,N
1618215095.3,286046997.8,N
1618215115.2,286046995.6,N
1618215135.9,286046995.5,N
1618215155.7,286046997.2,N
1618215175.6,286047000.9,N
1618215195.4,286047005.9,Y
1618215215.3,286047007.6,P
1618215235.1,286047007.2,N
1618215236.0,286047007.2,N
1618215255.8,286047004.7,N
1618215275.7,286047005.5,N
1618215295.5,286047003.0,N
1618215315.3,286047003.6,N
1618215335.2,286047005.1,N
1618215355.0,286047005.9,N
1618215355.9,286047005.9,N
1618215375.8,286047003.3,N
1618215395.6,286047005.1,N
1618215415.4,286047002.9,N
1618215435.3,286047002.6,N
1618215455.1,286046999.7,N
1618215475.8,286047002.0,N
1618215495.7,286047003.8,N
1618215515.5,286047007.4,Y
1618215535.4,286047001.3,P
1618215555.2,286047003.3,N
1618215575.0,286047001.4,N
1618215575.9,286047001.4,N
1618215595.8,286047005.3,Y
1618215615.6,286047001.5,P
1618215635.5,286047003.5,P
1618215655.3,286047004.2,P
1618215675.1,286047004.2,Y
1618215695.9,286047000.0,P
1618215715.7,286047000.5,N
1618215735.6,286047002.6,N
1618215755.4,286047002.2,N
1618215775.3,286047000.0,N
1618215795.1,286047000.0,N
1618215815.8,286046999.8,N
1618215835.7,286047001.1,N
1618215855.5,286046999.1,N
1618215875.4,286046994.9,Y
1618215895.2,286046995.6,P
1618215915.0,286046995.8,N
1618215915.9,286046995.8,N
1618215935.8,286046995.6,N
1618215955.6,286046993.3,Y
1618215975.5,286046997.6,P
1618215995.3,286046998.0,P
1618216015.1,286046998.6,N
1618216035.9,286047001.2,N
1618216055.7,286046998.5,N
1618216075.5,286046999.1,N
1618216095.4,286046996.6,N
1618216115.2,286046996.8,N
1618216135.1,286046996.7,N
1618216136.0,286046996.7,N
1618216155.8,286046998.9,N
1618216175.6,286047000.0,N
1618216195.5,286046998.7,N
1618216215.3,286046998.7,N
1618216235.2,286046999.6,N
1618216255.9,286046997.4,N
1618216275.7,286046996.9,N
1618216295.6,286046997.8,N
1618216315.4,286046995.6,Y
1618216335.2,286047000.4,P
1618216355.1,286047000.4,N
1618216356.0,286047000.4,N
1618216375.8,286046998.9,N
1618216395.7,286046997.3,N
1618216415.5,286046996.7,N
1618216435.3,286046999.4,N
1618216455.2,286046999.5,N
1618216475.0,286046998.2,N
1618216475.9,286046998.2,N
1618216495.8,286046998.2,N
1618216515.6,286046999.9,N
1618216535.4,286047000.8,N
1618216555.3,286046998.9,N
1618216575.1,286046998.1,N
1618216595.9,286046999.7,N
1618216615.7,286047000.9,N
1618216635.5,286047001.1,N
1618216655.4,286046999.6,N
1618216675.2,286047000.9,N
1618216695.0,286047000.2,N
1618216695.9,286047000.2,N
1618216715.8,286047002.6,N
1618216735.6,286047000.2,N
1618216755.5,286046998.4,N
1618216775.3,286046997.6,N
1618216795.1,286046996.8,N
1618216815.9,286046996.6,N
1618216835.7,286046997.9,N
1618216855.6,286046997.7,N
1618216875.4,286046997.1,N
1618216895.2,286046996.8,N
1618216915.1,286046997.1,N
1618216916.0,286046997.1,N
1618216935.8,286046997.3,N
1618216955.6,286046996.5,N
1618216975.5,286046998.4,N
1618216995.3,286046997.0,N
1618217015.2,286046998.1,N
1618217035.9,286047001.2,N
1618217055.7,286046998.2,N
1618217075.6,286046999.0,N
1618217095.4,286046997.7,N
1618217115.2,286046996.0,N
1618217135.1,286046994.8,Y
1618217136.0,286046994.8,P
1618217155.8,286046995.1,N
1618217175.7,286046997.7,N
1618217195.5,286047000.3,N
1618217215.3,286047000.2,N
1618217235.2,286046999.0,N
1618217255.0,286046997.0,N
1618217255.9,286046997.0,N
1618217275.7,286046997.8,N
1618217295.6,286047000.1,N
1618217315.4,286047000.3,N
1618217335.3,286046998.7,N
1618217355.1,286046999.5,N
1618217356.0,286046999.5,N
1618217375.8,286046997.9,N
1618217395.7,286046995.2,N
1618217415.5,286046999.6,N
1618217435.3,286046998.8,N
1618217455.2,286046998.6,N
1618217475.0,286046998.8,N
1618217475.9,286046998.8,N
1618217495.8,286046997.1,N
1618217515.6,286046999.6,N
1618217535.4,286047000.0,N
1618217555.3,286047002.1,N
1618217575.1,286047000.8,N
1618217595.8,286047002.1,N
1618217615.7,286047001.4,N
1618217635.5,286047002.0,N
1618217655.4,286047002.6,N
1618217675.2,286047002.3,N
1618217695.0,286047002.2,N
1618217696.0,286047002.2,N
1618217715.8,286047000.3,N
1618217735.6,286047002.6,N
1618217755.5,286046999.8,N
1618217775.3,286047001.2,N
1618217795.1,286047001.5,N
1618217815.9,286047002.0,N
1618217835.7,286047002.0,N
1618217855.6,286047001.0,N
1618217875.4,286046999.9,N
1618217895.2,286047002.5,N
1618217915.1,286047001.1,N
1618217946.0,286047000.1,E
1618217955.0,286047001.2,N
1618217955.9,286047001.2,P
1618217975.8,286046998.7,P
1618217995.6,286047000.2,N
