#timestamp,LO_Frequency,Hit,StdDev 
1634140815.8,286046997.0,Y
1634140835.6,286046999.9,P
1634140855.4,286046999.8,N
1634140875.3,286046999.7,N
1634140895.1,286046999.9,N
1634140896.0,286046999.9,N
1634140915.8,286047000.0,N
1634140935.7,286047000.1,N
1634140955.5,286047000.2,N
1634140975.4,286047001.2,N
1634140995.2,286046998.1,N
1634141015.0,286047002.8,Y
1634141015.9,286047002.8,P
1634141035.8,286046999.8,N
1634141055.6,286047003.0,N
1634141075.4,286047004.4,N
1634141095.3,286047002.2,N
1634141115.1,286047004.3,N
1634141135.9,286047001.4,N
1634141155.7,286047004.3,N
1634141175.5,286047003.5,N
1634141195.4,286047003.7,N
1634141215.2,286047003.1,N
1634141235.0,286047004.0,N
1634141235.9,286047004.0,N
1634141255.8,286047002.7,N
1634141275.6,286047002.3,N
1634141295.5,286047002.3,N
1634141315.3,286047002.3,N
1634141335.1,286047002.7,N
1634141355.9,286046998.3,N
1634141375.7,286047001.1,N
1634141395.5,286046998.1,N
1634141415.4,286046998.2,N
1634141435.2,286047001.2,N
1634141455.1,286046998.9,N
1634141456.0,286046998.9,N
1634141475.8,286047001.1,N
1634141495.6,286047000.7,N
1634141515.5,286047000.1,N
1634141535.3,286047000.1,N
1634141555.2,286047000.7,N
1634141575.9,286047001.2,N
1634141595.7,286046998.3,N
1634141615.6,286046999.1,N
1634141635.4,286047001.1,N
1634141655.2,286047002.3,N
1634141675.1,286047002.6,N
1634141676.0,286047002.6,N
1634141695.8,286047001.6,N
1634141715.7,286047003.9,N
1634141735.5,286047003.2,N
1634141755.3,286047004.0,N
1634141775.2,286047003.1,N
1634141795.0,286047003.7,N
1634141795.9,286047003.7,N
1634141815.7,286047003.7,N
1634141835.6,286047003.2,N
1634141855.4,286047001.9,N
1634141875.3,286047001.4,N
1634141895.1,286047003.9,N
1634141915.8,286047004.2,N
1634141935.7,286047004.2,N
1634141955.5,286047004.1,N
1634141975.4,286047004.2,N
1634141995.2,286047003.3,N
1634142015.0,286047003.2,N
1634142015.9,286047003.2,N
1634142035.8,286047003.3,N
1634142055.6,286047003.6,N
1634142075.4,286047005.6,Y
1634142095.3,286047001.3,P
1634142115.1,286047004.0,P
1634142135.9,286047004.0,P
1634142155.7,286047004.3,Y
1634142175.5,286046999.1,P
1634142195.4,286046999.1,N
1634142215.2,286047000.8,N
1634142235.0,286047000.3,N
1634142236.0,286047000.3,N
1634142255.8,286047000.3,N
1634142275.6,286047000.2,N
1634142295.5,286046999.8,N
1634142315.3,286047001.6,N
1634142335.1,286046999.7,N
1634142355.9,286047002.0,N
1634142375.7,286047002.2,N
1634142395.6,286047004.3,Y
1634142415.4,286047002.5,P
1634142435.2,286047002.3,N
1634142455.1,286047002.6,P
1634142456.0,286047002.6,Y
1634142475.8,286047000.4,P
1634142495.6,286047000.1,N
1634142515.5,286047000.3,N
1634142535.3,286047000.2,N
1634142555.2,286047000.5,N
1634142575.9,286047002.4,Y
1634142595.7,286047002.5,P
1634142615.6,286047001.7,N
1634142635.4,286047002.2,N
1634142655.2,286047001.7,N
1634142675.1,286047004.3,Y
1634142676.0,286047004.3,P
1634142695.8,286047002.7,N
1634142715.7,286047002.7,N
1634142735.5,286046999.9,N
1634142755.3,286047000.0,N
1634142775.2,286046999.9,N
1634142795.0,286047000.8,N
1634142795.9,286047000.8,N
1634142815.8,286047000.9,N
1634142835.6,286047000.5,N
1634142855.4,286047000.4,N
1634142875.3,286047000.5,N
1634142895.1,286047001.0,N
1634142915.8,286046999.7,N
1634142935.7,286047002.7,N
1634142955.5,286046999.7,N
1634142975.4,286047002.5,N
1634142995.2,286047001.6,N
1634143015.0,286047002.6,N
1634143015.9,286047002.6,N
1634143035.8,286047002.7,N
1634143055.6,286047002.4,N
1634143075.4,286047002.6,N
1634143095.3,286047000.2,N
1634143115.1,286047000.4,N
1634143135.9,286047000.4,N
1634143155.7,286046999.8,N
1634143175.5,286047002.4,N
1634143195.4,286047004.1,Y
1634143215.2,286047002.0,P
1634143235.1,286047004.2,P
1634143236.0,286047004.2,P
1634143255.8,286047002.3,N
1634143275.6,286047002.2,N
1634143295.5,286047002.8,N
1634143315.3,286047001.5,N
1634143335.1,286047002.7,N
1634143355.9,286047001.9,N
1634143375.7,286047001.5,N
1634143395.6,286047004.2,Y
1634143415.4,286047003.5,P
1634143435.2,286046999.8,N
1634143455.1,286047001.5,N
1634143456.0,286047001.5,N
1634143475.8,286047002.1,N
1634143495.7,286047002.3,N
1634143515.5,286046999.9,N
1634143535.3,286047000.7,N
1634143555.2,286047000.6,N
1634143575.0,286047002.7,N
1634143575.9,286047002.7,N
1634143595.7,286047000.4,N
1634143615.6,286046998.3,N
1634143635.4,286047001.1,N
1634143655.3,286046998.4,N
1634143675.1,286046998.8,N
1634143676.0,286046998.8,N
1634143695.8,286046998.2,N
1634143715.7,286046998.1,N
1634143735.5,286047000.7,N
1634143755.3,286047000.8,N
1634143775.2,286046998.4,N
1634143795.0,286046999.4,N
1634143795.9,286046999.4,N
1634143815.8,286047000.4,N
1634143835.6,286046998.6,N
1634143855.4,286047000.3,N
1634143875.3,286047002.6,N
1634143895.1,286047002.3,N
1634143915.8,286046999.8,N
1634143935.7,286046999.7,N
1634143955.5,286047002.3,N
1634143975.4,286046999.7,N
1634143995.2,286047002.2,N
1634144015.0,286047002.1,N
1634144015.9,286047002.1,N
1634144035.8,286047003.1,N
1634144055.6,286047004.1,N
1634144075.5,286047003.2,N
1634144095.3,286047003.8,N
1634144115.1,286047006.0,Y
1634144135.9,286047003.9,P
1634144155.7,286047005.2,P
1634144175.5,286047005.2,N
1634144195.4,286047005.5,N
1634144215.2,286047005.6,Y
1634144235.1,286046999.8,P
1634144236.0,286046999.8,N
1634144255.8,286047001.7,N
1634144275.6,286047002.2,N
1634144295.5,286047001.3,N
1634144315.3,286047006.0,Y
1634144335.1,286047004.2,P
1634144355.9,286047002.1,N
1634144375.7,286047001.4,N
1634144395.6,286047002.2,N
