#timestamp,LO_Frequency,Hit,StdDev 
1514466015.4,286047002.2,N
1514466035.2,286047004.3,N
1514466055.1,286047001.3,N
1514466056.0,286047001.3,N
1514466075.8,286047002.9,N
1514466095.6,286047006.0,N
1514466115.5,286047003.5,N
1514466135.3,286047005.9,N
1514466155.2,286047007.2,N
1514466175.9,286047006.9,N
1514466195.7,286047008.9,N
1514466215.6,286047007.1,N
1514466235.4,286047004.8,N
1514466255.3,286047008.8,N
1514466275.1,286047007.9,N
1514466276.0,286047007.9,N
1514466295.8,286047008.3,N
1514466315.7,286047008.1,N
1514466335.5,286047008.8,N
1514466355.4,286047010.7,N
1514466375.2,286047009.6,N
1514466395.0,286047010.4,N
1514466395.9,286047010.4,N
1514466415.8,286047009.5,N
1514466435.6,286047011.3,Y
1514466455.4,286047008.4,P
1514466475.3,286047008.4,P
1514466495.1,286047010.8,P
1514466515.9,286047009.3,Y
1514466535.7,286047005.6,P
1514466555.5,286047003.5,N
1514466575.4,286047001.3,N
1514466595.2,286047003.6,N
1514466615.1,286047003.0,N
1514466616.0,286047003.0,N
1514466635.8,286047003.0,N
1514466655.6,286047004.1,N
1514466675.5,286047001.9,N
1514466695.3,286047004.3,N
1514466715.2,286047005.9,Y
1514466735.9,286047002.5,P
1514466755.7,286047001.6,N
1514466775.6,286047002.0,N
1514466795.4,286047002.8,Y
1514466815.3,286046997.5,P
1514466835.1,286046997.9,N
1514466836.0,286046997.9,N
1514466855.8,286046997.1,N
1514466875.7,286046998.8,N
1514466895.5,286047000.2,N
1514466915.3,286047000.7,N
1514466935.2,286047000.1,N
1514466955.0,286047000.8,N
1514466955.9,286047000.8,N
1514466975.8,286047002.8,N
1514466995.6,286047003.9,N
1514467015.4,286047001.4,N
1514467035.3,286047000.6,N
1514467055.1,286047000.6,N
1514467075.9,286046998.1,N
1514467095.7,286046998.4,N
1514467115.5,286047000.1,N
1514467135.4,286046998.2,N
1514467155.2,286046998.3,N
1514467175.0,286047000.8,N
1514467175.9,286047000.8,N
1514467195.8,286047000.7,N
1514467215.6,286047000.3,N
1514467235.5,286047000.3,N
1514467255.3,286046997.3,N
1514467275.1,286046997.2,N
1514467295.9,286046997.0,N
1514467315.7,286046999.1,N
1514467335.6,286046998.9,N
1514467355.4,286046998.5,N
1514467375.2,286046999.6,N
1514467395.1,286046998.8,N
1514467396.0,286046998.8,N
1514467415.8,286046998.8,N
1514467435.6,286046998.5,N
1514467455.5,286046998.7,N
1514467475.3,286046998.3,N
1514467495.2,286046998.8,N
1514467515.9,286046996.6,N
1514467535.7,286046996.7,N
1514467555.6,286046998.5,N
1514467575.4,286046996.7,N
1514467595.3,286046999.5,N
1514467615.1,286046997.5,N
1514467616.0,286046997.5,N
1514467635.8,286046997.4,N
1514467655.7,286046997.2,N
1514467675.5,286046999.0,N
1514467695.4,286046995.7,Y
1514467715.2,286046998.5,P
1514467735.0,286046998.5,P
1514467735.9,286046998.5,P
1514467755.8,286047000.1,Y
1514467775.6,286047004.4,P
1514467795.4,286047003.9,N
1514467815.3,286047002.3,N
1514467835.1,286047001.9,N
1514467855.9,286047001.0,N
1514467875.7,286047000.0,N
1514467895.5,286047000.8,N
1514467915.4,286047000.4,N
1514467935.2,286047000.6,N
1514467955.1,286047001.9,N
1514467956.0,286047001.9,N
1514467975.8,286047002.5,N
1514467995.6,286046999.9,N
1514468015.5,286047000.9,N
1514468035.3,286046999.3,N
1514468055.2,286046998.3,N
1514468075.9,286047000.1,N
1514468095.7,286047001.8,N
1514468115.6,286047003.4,N
1514468135.4,286047007.6,Y
1514468155.2,286047001.4,P
1514468175.1,286047003.6,P
1514468176.0,286047003.6,P
1514468195.8,286047003.8,Y
1514468215.7,286047000.2,P
1514468235.5,286047000.9,N
1514468255.3,286047000.1,N
1514468275.2,286046998.6,N
1514468295.0,286046998.1,N
1514468295.9,286046998.1,N
1514468315.8,286047000.8,N
1514468335.6,286047001.0,N
1514468355.4,286046998.3,N
1514468375.3,286046997.1,N
1514468395.1,286046996.0,N
1514468415.9,286046996.1,N
1514468435.7,286046997.6,N
1514468455.5,286046995.3,N
1514468475.4,286046999.1,N
1514468495.2,286046999.6,N
1514468515.0,286046996.9,N
1514468515.9,286046996.9,N
1514468535.8,286046998.3,N
1514468555.6,286047002.8,N
1514468575.5,286047002.3,N
1514468595.3,286046998.8,N
1514468615.1,286046998.2,N
1514468635.9,286046998.9,N
1514468655.7,286046997.8,N
1514468675.6,286046999.1,N
1514468695.4,286046998.7,N
1514468715.2,286046999.4,N
1514468735.1,286046999.5,N
1514468736.0,286046999.5,N
1514468755.8,286046997.1,N
1514468775.7,286046995.3,N
1514468795.5,286046994.9,N
1514468815.3,286046997.7,N
1514468835.2,286046998.6,N
1514468855.0,286047002.8,N
1514468855.9,286047002.8,N
1514468875.7,286046998.6,N
1514468895.6,286046996.9,N
1514468915.4,286046998.5,N
1514468935.3,286046996.5,N
1514468955.1,286046998.7,N
1514468975.8,286046997.8,N
1514468995.7,286046996.1,N
1514469015.5,286046996.0,N
1514469035.4,286046997.6,N
1514469055.2,286046997.5,N
1514469075.0,286046998.9,N
1514469075.9,286046998.9,N
1514469095.8,286046996.6,N
1514469115.6,286046995.7,N
1514469135.4,286046995.0,N
1514469155.3,286046995.6,N
1514469175.1,286046995.5,N
1514469195.9,286046998.0,N
1514469215.7,286046997.6,N
1514469235.5,286047011.9,Y
1514469255.4,286047002.8,P
1514469275.2,286046996.6,N
1514469295.0,286046995.9,N
1514469296.0,286046995.9,N
1514469315.8,286046995.6,N
1514469335.6,286046996.3,N
1514469355.5,286046995.3,N
1514469375.3,286046999.3,N
1514469395.1,286046998.6,N
1514469415.9,286046998.6,N
1514469435.7,286046999.2,N
1514469455.6,286046997.0,N
1514469475.4,286046998.1,N
1514469495.2,286047000.9,N
1514469515.1,286046998.1,N
1514469516.0,286046998.1,N
1514469535.8,286046998.9,N
1514469555.7,286046999.9,N
1514469575.5,286047001.8,N
1514469595.3,286047004.1,N
