#timestamp,LO_Frequency,Hit,StdDev 
1516464015.2,286046990.3,P
1516464035.1,286046991.1,N
1516464036.0,286046991.1,N
1516464055.8,286046988.8,Y
1516464075.7,286046996.2,P
1516464095.5,286046997.7,N
1516464115.3,286046999.0,N
1516464135.2,286046997.0,N
1516464155.0,286046995.1,N
1516464155.9,286046995.1,N
1516464175.7,286046995.3,N
1516464195.6,286046995.1,N
1516464215.4,286046997.0,N
1516464235.3,286046995.3,N
1516464255.1,286046995.8,N
1516464256.0,286046995.8,N
1516464275.8,286046995.3,Y
1516464295.7,286046998.6,P
1516464315.5,286046998.6,N
1516464335.3,286046999.6,N
1516464355.2,286046997.4,N
1516464375.0,286046997.7,N
1516464375.9,286046997.7,N
1516464395.8,286046996.5,Y
1516464415.6,286047001.1,P
1516464435.4,286047001.0,N
1516464455.3,286047000.9,N
1516464475.1,286047000.2,N
1516464495.9,286047000.2,N
1516464515.7,286047002.3,N
1516464535.5,286046999.8,N
1516464555.4,286047001.9,N
1516464575.2,286047001.8,N
1516464595.0,286047001.9,N
1516464595.9,286047001.9,N
1516464615.8,286047001.9,N
1516464635.6,286047001.4,N
1516464655.4,286047001.3,N
1516464675.3,286047004.4,Y
1516464695.1,286047001.6,P
1516464715.9,286047002.0,P
1516464735.7,286047004.1,P
1516464755.5,286047002.0,N
1516464775.4,286047002.1,N
1516464795.2,286047001.3,N
1516464815.0,286047004.4,Y
1516464816.0,286047004.4,P
1516464835.8,286046999.7,N
1516464855.6,286046999.7,N
1516464875.5,286047004.3,N
1516464895.3,286047003.6,N
1516464915.1,286047002.1,N
1516464935.9,286047001.9,N
1516464955.7,286047004.3,N
1516464975.5,286047003.3,N
1516464995.4,286047004.1,N
1516465015.2,286047005.3,Y
1516465035.1,286047004.0,P
1516465036.0,286047004.0,P
1516465055.8,286047004.0,P
1516465075.6,286047002.5,Y
1516465095.5,286046996.5,P
1516465115.3,286046997.0,N
1516465135.2,286046999.5,N
1516465155.9,286046999.6,N
1516465175.7,286046997.1,N
1516465195.6,286046996.7,N
1516465215.4,286046997.0,N
1516465235.2,286046996.7,N
1516465255.1,286046996.9,N
1516465256.0,286046996.9,N
1516465275.8,286046998.9,N
1516465295.7,286046999.3,N
1516465315.5,286046999.4,N
1516465335.3,286046999.3,N
1516465355.2,286046999.4,N
1516465375.0,286046999.4,N
1516465375.9,286046999.4,N
1516465395.8,286046998.1,N
1516465415.6,286046999.0,N
1516465435.4,286046999.5,N
1516465455.3,286046998.8,N
1516465475.1,286046997.0,N
1516465495.8,286046996.8,N
1516465515.7,286046994.9,Y
1516465535.5,286046999.1,P
1516465555.4,286046997.3,P
1516465575.2,286046997.5,P
1516465595.0,286046997.7,Y
1516465595.9,286046997.7,P
1516465615.8,286046998.7,P
1516465635.6,286046998.4,P
1516465655.5,286046998.5,Y
1516465675.3,286047002.8,P
1516465695.1,286047000.4,N
1516465715.9,286047004.2,N
1516465735.7,286047004.0,N
1516465755.5,286047003.5,N
1516465775.4,286047003.0,N
1516465795.2,286047003.0,N
1516465815.1,286047003.9,N
1516465816.0,286047003.9,N
1516465835.8,286047004.2,N
1516465855.6,286047004.3,N
1516465875.5,286047004.1,N
1516465895.3,286047003.6,N
1516465915.1,286047001.3,N
1516465935.9,286047004.2,N
1516465955.7,286047002.1,N
1516465975.6,286046999.8,N
1516465995.4,286047000.5,N
1516466015.2,286047001.0,N
1516466035.1,286046998.2,N
1516466036.0,286046998.2,N
1516466055.8,286046998.1,N
1516466075.7,286047000.7,N
1516466095.5,286047001.2,N
1516466115.3,286047000.8,N
1516466135.2,286046998.5,N
1516466155.0,286046999.2,N
1516466155.9,286046999.2,N
1516466175.8,286046999.2,N
1516466195.6,286046999.3,N
1516466215.4,286046998.9,N
1516466235.3,286046999.3,N
1516466255.1,286046998.1,N
1516466275.8,286046999.2,N
1516466295.7,286046999.1,N
1516466315.5,286046999.3,N
1516466335.4,286047011.9,Y
1516466355.2,286046995.2,P
1516466375.0,286046995.0,N
1516466375.9,286046995.0,N
1516466395.8,286046997.6,N
1516466415.6,286046995.6,N
1516466435.5,286046995.2,N
1516466455.3,286046993.8,Y
1516466475.1,286046999.0,P
1516466495.9,286046998.8,N
1516466515.7,286046998.7,N
1516466535.5,286046999.2,N
1516466555.4,286046999.3,N
1516466575.2,286046997.2,N
1516466595.1,286046995.4,Y
1516466596.0,286046995.4,P
1516466615.8,286046996.8,N
1516466635.6,286046999.0,N
1516466655.5,286046996.5,N
1516466675.3,286046995.3,Y
1516466695.2,286047001.1,P
1516466715.9,286046998.6,N
1516466735.7,286046998.6,N
1516466755.6,286046998.4,N
1516466775.4,286046998.9,N
1516466795.2,286046998.9,N
1516466815.1,286046998.4,N
1516466816.0,286046998.4,N
1516466835.8,286046997.0,Y
1516466855.7,286046998.2,P
1516466875.5,286046999.0,P
1516466895.3,286046998.1,P
1516466915.2,286046998.6,Y
1516466935.0,286046998.3,P
1516466935.9,286046998.3,P
1516466955.8,286046999.2,P
1516466975.6,286046999.1,N
1516466995.4,286046999.1,N
1516467015.3,286046996.9,Y
1516467035.1,286046999.6,P
1516467055.8,286046997.2,P
1516467075.7,286046999.1,N
1516467095.5,286046998.9,N
1516467115.4,286046999.5,N
1516467135.2,286046996.5,Y
1516467155.0,286046998.8,P
1516467155.9,286046998.8,P
1516467175.8,286046996.5,P
1516467195.6,286046996.7,Y
1516467215.5,286046999.3,P
1516467235.3,286046999.1,N
1516467255.1,286046997.0,P
1516467275.9,286046999.6,N
1516467295.7,286046999.4,N
1516467315.5,286046999.6,N
1516467335.4,286046996.6,Y
1516467355.2,286046999.3,P
1516467375.1,286046998.1,P
1516467376.0,286046998.1,P
1516467395.8,286046998.3,Y
1516467415.6,286047000.4,P
1516467435.5,286046999.7,N
1516467455.3,286047000.8,N
1516467475.2,286046999.0,N
1516467495.9,286046999.3,N
1516467515.7,286047000.8,N
1516467535.6,286047000.1,N
1516467555.4,286047000.6,N
1516467575.2,286047001.0,N
1516467595.1,286046998.2,N
1516467596.0,286046998.2,N
