#timestamp,LO_Frequency,Hit,StdDev 
1506402015.8,286047001.7,P
1506402035.6,286047004.0,N
1506402055.4,286047004.2,P
1506402075.3,286047003.3,N
1506402095.1,286047005.9,Y
1506402096.0,286047005.9,P
1506402115.8,286047002.4,N
1506402135.7,286046999.8,N
1506402155.5,286046997.1,N
1506402175.3,286046999.0,N
1506402195.2,286046998.5,N
1506402215.9,286047001.3,N
1506402235.7,286047004.1,N
1506402255.5,286047000.2,N
1506402275.4,286046998.1,N
1506402295.2,286047004.0,N
1506402315.0,286047005.4,N
1506402315.9,286047005.4,N
1506402335.8,286047000.0,N
1506402355.6,286046998.7,N
1506402375.4,286047000.8,N
1506402395.3,286047002.4,N
1506402415.1,286047002.8,N
1506402416.0,286047002.8,N
1506402435.8,286046999.7,N
1506402455.7,286047000.3,N
1506402475.5,286046999.2,N
1506402495.3,286046996.7,N
1506402515.2,286046998.7,N
1506402535.9,286047004.3,N
1506402555.7,286047004.6,N
1506402575.5,286047003.4,N
1506402595.4,286047004.1,N
1506402615.2,286047002.0,N
1506402635.0,286047003.9,N
1506402635.9,286047003.9,N
1506402655.8,286047001.3,N
1506402675.6,286047003.5,N
1506402695.4,286047003.8,N
1506402715.3,286047001.9,N
1506402735.1,286047000.4,N
1506402736.0,286047000.4,N
1506402755.8,286046998.4,N
1506402775.7,286046998.7,N
1506402795.5,286046998.1,N
1506402815.3,286047000.2,N
1506402835.2,286047001.9,N
1506402855.9,286047000.2,N
1506402875.7,286047004.1,N
1506402895.5,286047003.7,N
1506402915.4,286047004.0,N
1506402935.2,286047000.3,N
1506402955.0,286046998.7,N
1506402955.9,286046998.7,N
1506402975.8,286046999.3,N
1506402995.6,286046996.7,N
1506403015.4,286047000.3,N
1506403035.3,286047000.4,N
1506403055.1,286047001.5,N
1506403075.8,286047002.9,N
1506403095.7,286047003.5,N
1506403115.5,286047003.2,N
1506403135.3,286047004.1,N
1506403155.2,286047005.6,N
1506403175.9,286047006.3,N
1506403195.7,286047008.7,Y
1506403215.6,286047004.8,P
1506403235.4,286047006.0,P
1506403255.2,286047005.5,N
1506403275.1,286047005.2,N
1506403276.0,286047005.2,Y
1506403295.8,286047000.1,P
1506403315.6,286047002.3,N
1506403335.5,286047001.6,N
1506403355.3,286047002.5,N
1506403375.1,286047002.1,N
1506403395.9,286047005.4,Y
1506403415.7,286047004.3,P
1506403435.5,286047003.4,P
1506403455.4,286047003.7,P
1506403475.2,286047002.8,Y
1506403495.0,286046996.6,P
1506403495.9,286046996.6,N
1506403515.8,286047001.2,N
1506403535.6,286046998.5,N
1506403555.4,286046999.1,N
1506403575.3,286046999.2,N
1506403595.1,286046997.7,N
1506403596.0,286046997.7,N
1506403615.8,286046997.9,N
1506403635.7,286046997.5,N
1506403655.5,286046997.8,N
1506403675.3,286046995.2,N
1506403695.1,286046997.4,N
1506403715.9,286046996.3,N
1506403735.7,286046994.6,N
1506403755.5,286046995.8,N
1506403775.4,286046995.9,N
1506403795.2,286046992.6,Y
1506403815.0,286046993.4,P
1506403815.9,286046993.4,P
1506403835.8,286046994.5,N
1506403855.6,286046994.2,Y
1506403875.4,286046996.9,P
1506403895.3,286046997.7,N
1506403915.1,286046995.3,P
1506403935.8,286046996.8,N
1506403955.7,286046998.0,N
1506403975.5,286046996.0,Y
1506403995.3,286046999.1,P
1506404015.2,286046999.0,N
1506404035.9,286046998.7,N
1506404055.7,286046998.2,N
1506404075.6,286046999.3,N
1506404095.4,286046998.8,N
1506404115.2,286046999.7,N
1506404135.1,286046999.7,N
1506404136.0,286046999.7,N
1506404155.8,286046999.8,N
1506404175.6,286047000.5,N
1506404195.5,286046998.1,N
1506404215.3,286046999.2,N
1506404235.1,286046999.5,N
1506404255.8,286046997.7,N
1506404275.7,286046997.1,Y
1506404295.5,286046998.3,P
1506404315.4,286046999.3,N
1506404335.2,286046998.8,N
1506404355.0,286046999.3,N
1506404355.9,286046999.3,N
1506404375.8,286046996.1,Y
1506404395.6,286046996.3,P
1506404415.4,286046994.7,P
1506404435.2,286046992.2,P
1506404455.1,286046994.3,N
1506404456.0,286046994.3,N
1506404475.8,286046992.6,Y
1506404495.7,286046997.7,P
1506404515.5,286046995.1,P
1506404535.3,286046993.5,P
1506404555.1,286046996.3,N
1506404575.9,286046993.8,Y
1506404595.7,286046996.3,P
1506404615.6,286046991.3,P
1506404635.4,286046994.9,N
1506404655.2,286046999.4,N
1506404675.0,286047002.6,N
1506404675.9,286047002.6,N
1506404695.8,286047000.6,N
1506404715.6,286047002.4,N
1506404735.4,286047001.9,N
1506404755.3,286047003.5,N
1506404775.1,286047003.3,N
1506404795.8,286047003.1,N
1506404815.7,286047007.4,N
1506404835.5,286047006.8,N
1506404855.3,286047007.2,N
1506404875.2,286047009.1,N
1506404895.9,286047009.3,N
1506404915.7,286047008.3,N
1506404935.6,286047010.3,N
1506404955.4,286047007.9,N
1506404975.2,286047013.8,N
1506404995.0,286047012.4,N
1506404995.9,286047012.4,N
1506405015.8,286047008.3,N
1506405035.6,286047009.0,N
1506405055.4,286047013.2,N
1506405075.3,286047013.1,N
1506405095.1,286047013.3,N
1506405115.8,286047015.2,N
1506405135.7,286047015.3,N
1506405155.5,286047016.9,N
1506405175.3,286047016.4,N
1506405195.2,286047014.7,N
1506405215.9,286047014.7,N
1506405235.7,286047012.7,N
1506405255.6,286047013.8,N
1506405275.4,286047011.6,N
1506405295.2,286047015.0,Y
1506405315.1,286047007.6,P
1506405316.0,286047007.6,P
1506405335.8,286047008.4,P
1506405355.6,286047007.0,Y
1506405375.5,286046998.7,P
1506405395.3,286046998.5,N
1506405415.1,286046999.5,N
1506405435.9,286046997.4,N
1506405455.7,286046995.3,N
1506405475.5,286046997.7,N
1506405495.3,286046997.2,N
1506405515.2,286046997.7,N
1506405535.0,286046996.7,N
1506405535.9,286046996.7,N
1506405555.7,286046995.2,N
1506405575.6,286046992.2,N
1506405595.4,286046992.3,N
