#timestamp,LO_Frequency,Hit,StdDev 
1457244015.8,286046999.2,P
1457244035.6,286046998.5,P
1457244055.4,286047000.3,N
1457244075.3,286047001.1,N
1457244095.1,286046999.7,N
1457244115.8,286047001.5,N
1457244135.7,286047002.5,N
1457244155.5,286047002.2,N
1457244175.4,286047001.4,N
1457244195.2,286047003.6,N
1457244215.0,286047004.3,N
1457244215.9,286047004.3,N
1457244235.8,286047001.5,N
1457244255.6,286047002.5,N
1457244275.4,286046999.8,N
1457244295.3,286047001.2,N
1457244315.1,286046998.4,N
1457244335.9,286046998.7,N
1457244355.7,286047000.8,N
1457244375.5,286046998.6,N
1457244395.4,286047001.0,N
1457244415.2,286046999.7,N
1457244435.0,286047002.3,N
1457244435.9,286047002.3,N
1457244455.8,286047002.5,N
1457244475.6,286047002.4,N
1457244495.4,286046999.9,N
1457244515.3,286046999.8,N
1457244535.1,286047004.1,N
1457244555.9,286047004.3,N
1457244575.7,286047001.8,N
1457244595.5,286046999.9,N
1457244615.4,286047000.0,N
1457244635.2,286046998.4,N
1457244655.0,286046999.0,N
1457244655.9,286046999.0,N
1457244675.8,286046999.1,N
1457244695.6,286047000.0,N
1457244715.5,286047000.1,N
1457244735.3,286046998.2,N
1457244755.1,286046998.8,N
1457244775.9,286046997.1,N
1457244795.7,286047001.1,N
1457244815.5,286047002.8,N
1457244835.4,286047002.4,N
1457244855.2,286047000.3,N
1457244875.1,286047000.3,N
1457244876.0,286047000.3,N
1457244895.8,286046998.5,N
1457244915.6,286046997.0,N
1457244935.5,286046999.2,N
1457244955.3,286046998.9,N
1457244975.2,286046997.1,N
1457244995.9,286046998.3,N
1457245015.7,286046997.0,N
1457245035.6,286047000.6,N
1457245055.4,286047002.6,N
1457245075.2,286047000.1,N
1457245095.1,286046999.7,N
1457245096.0,286046999.7,N
1457245115.8,286047000.5,N
1457245135.7,286046998.3,N
1457245155.5,286046998.7,N
1457245175.3,286046998.3,N
1457245195.2,286046996.8,N
1457245215.0,286046997.3,N
1457245215.9,286046997.3,N
1457245235.8,286046997.5,N
1457245255.6,286046995.3,N
1457245275.4,286046995.1,N
1457245295.3,286046995.7,N
1457245315.1,286046995.2,N
1457245335.8,286046996.7,N
1457245355.7,286046997.2,N
1457245375.5,286046996.6,N
1457245395.4,286046996.5,N
1457245415.2,286046999.6,N
1457245435.0,286046996.6,N
1457245435.9,286046996.6,N
1457245455.8,286046996.9,N
1457245475.6,286046996.6,N
1457245495.5,286046996.6,N
1457245515.3,286046995.4,N
1457245535.1,286046994.9,N
1457245555.9,286046997.3,N
1457245605.7,286046998.0,E
1457245615.7,286046996.8,N
1457245635.5,286046998.1,P
1457245655.3,286046998.2,N
1457245675.2,286047000.5,N
1457245695.0,286046998.9,N
1457245695.9,286046998.9,N
1457245715.8,286046999.1,N
1457245735.6,286046996.7,Y
1457245755.4,286046996.5,P
1457245775.3,286046996.5,P
1457245795.1,286046998.8,N
1457245815.8,286046998.7,N
1457245835.7,286046999.0,N
1457245855.5,286046998.3,N
1457245875.4,286046998.5,N
1457245895.2,286046998.6,N
1457245915.0,286046996.5,Y
1457245915.9,286046996.5,P
1457245935.8,286047000.4,N
1457245955.6,286046998.6,N
1457245975.5,286047000.6,N
1457245995.3,286046999.7,N
1457246015.1,286047002.7,N
1457246035.9,286047002.1,N
1457246055.7,286047000.1,N
1457246075.5,286047000.2,N
1457246095.4,286047001.8,N
1457246115.2,286047001.9,N
1457246135.1,286047002.7,N
1457246136.0,286047002.7,N
1457246155.8,286047001.5,N
1457246175.6,286047002.1,N
1457246195.5,286047000.3,N
1457246215.3,286047000.6,N
1457246235.1,286047000.6,N
1457246255.9,286047000.0,N
1457246275.7,286047002.7,N
1457246295.6,286046999.7,N
1457246315.4,286047002.7,N
1457246335.2,286047002.7,N
1457246355.1,286047002.8,N
1457246356.0,286047002.8,N
1457246375.8,286046999.8,N
1457246395.6,286047002.5,N
1457246415.5,286047001.5,N
1457246435.3,286047005.9,Y
1457246455.2,286047003.5,P
1457246475.9,286047001.8,N
1457246495.7,286047001.9,N
1457246515.6,286047000.3,N
1457246535.4,286047002.7,N
1457246555.2,286047000.5,N
1457246575.1,286047001.7,N
1457246576.0,286047001.7,N
1457246595.8,286046999.7,N
1457246615.6,286047000.0,N
1457246635.5,286047002.4,N
1457246655.3,286047002.3,N
1457246675.2,286047002.6,N
1457246695.9,286047002.2,N
1457246715.7,286047000.1,N
1457246735.6,286047002.7,N
1457246755.4,286047000.1,N
1457246775.3,286047002.3,N
1457246795.1,286046999.7,N
1457246796.0,286046999.7,N
1457246815.8,286047000.6,N
1457246835.7,286047000.2,N
1457246855.5,286047001.0,N
1457246875.3,286047000.8,N
1457246895.2,286047000.6,N
1457246915.0,286046998.7,N
1457246915.9,286046998.7,N
1457246935.8,286047000.8,N
1457246955.6,286047000.3,N
1457246975.4,286047002.2,N
1457246995.3,286047002.3,N
1457247015.1,286047000.0,N
1457247035.9,286047002.7,N
1457247055.7,286047004.0,Y
1457247075.5,286047001.4,P
1457247095.4,286047001.9,P
1457247115.2,286047004.0,P
1457247135.1,286047004.4,Y
1457247136.0,286047004.4,P
1457247155.8,286047000.8,N
1457247175.6,286046998.2,N
1457247195.5,286046998.3,N
1457247215.3,286046998.1,N
1457247235.1,286046998.5,N
1457247255.9,286047000.5,N
1457247275.7,286047002.4,N
1457247295.6,286047001.2,N
1457247315.4,286047001.2,N
1457247335.2,286047000.5,N
1457247355.1,286046998.1,N
1457247356.0,286046998.1,N
1457247375.8,286046998.6,N
1457247395.7,286046998.4,N
1457247415.5,286046996.5,N
1457247435.3,286046998.5,N
1457247455.2,286047001.2,N
1457247475.0,286046999.7,N
1457247475.9,286046999.7,N
1457247495.8,286047000.0,N
1457247515.6,286047000.8,N
1457247535.4,286047000.9,N
1457247555.3,286047001.5,N
1457247575.1,286047002.5,N
1457247595.8,286047002.7,N
