#timestamp,LO_Frequency,Hit,StdDev 
1599368415.5,286047000.2,N
1599368435.4,286047002.7,N
1599368455.2,286046999.8,N
1599368475.1,286046999.7,N
1599368476.0,286046999.7,N
1599368495.8,286047002.2,N
1599368515.6,286047001.9,N
1599368535.5,286047002.8,N
1599368555.3,286047000.0,N
1599368575.2,286047000.7,N
1599368595.9,286047002.7,N
1599368615.7,286047000.3,N
1599368635.6,286046999.8,N
1599368655.4,286047002.7,N
1599368675.2,286047000.3,N
1599368695.1,286047002.5,N
1599368696.0,286047002.5,N
1599368715.8,286047000.0,N
1599368735.7,286046998.2,N
1599368755.5,286047000.8,N
1599368775.3,286046998.6,N
1599368795.2,286046999.8,N
1599368815.0,286047002.8,N
1599368815.9,286047002.8,N
1599368835.8,286047001.8,N
1599368855.6,286047001.3,N
1599368875.4,286047001.7,N
1599368895.3,286047002.8,N
1599368915.1,286047002.4,N
1599368935.9,286047000.1,N
1599368955.7,286047000.1,N
1599368975.5,286047002.8,N
1599368995.4,286047002.4,N
1599369015.2,286047002.7,N
1599369035.0,286047002.3,N
1599369035.9,286047002.3,N
1599369055.8,286047002.4,N
1599369075.6,286047002.1,N
1599369095.4,286047002.8,N
1599369115.3,286047000.2,N
1599369135.1,286047002.2,N
1599369155.9,286047001.9,N
1599369175.7,286046999.9,N
1599369195.5,286047000.7,N
1599369215.4,286047000.5,N
1599369235.2,286046998.2,N
1599369255.0,286046998.1,N
1599369255.9,286046998.1,N
1599369275.8,286047000.4,N
1599369295.6,286047000.9,N
1599369315.5,286047000.9,N
1599369335.3,286047001.0,N
1599369355.1,286047000.2,N
1599369375.9,286046999.7,N
1599369395.7,286047002.6,N
1599369415.5,286047002.7,N
1599369435.4,286047002.0,N
1599369455.2,286047002.5,N
1599369475.1,286047004.4,Y
1599369476.0,286047004.4,P
1599369495.8,286047002.3,N
1599369515.6,286047000.3,N
1599369535.5,286047000.2,N
1599369555.3,286047000.7,N
1599369575.2,286047000.3,N
1599369595.9,286047000.3,N
1599369615.7,286047000.5,N
1599369635.6,286046999.9,N
1599369655.4,286047000.1,N
1599369675.3,286046999.9,N
1599369695.1,286047000.2,N
1599369696.0,286047000.2,N
1599369715.8,286047000.2,N
1599369735.7,286047000.0,N
1599369755.5,286047000.0,N
1599369775.3,286046999.8,N
1599369825.2,286047000.4,E
1599369835.1,286046999.9,N
1599369855.9,286047001.1,P
1599369875.7,286046999.9,N
1599369895.5,286047000.0,N
1599369915.4,286047000.9,N
1599369935.2,286047000.9,N
1599369955.1,286047000.2,N
1599369956.0,286047000.2,N
1599369975.8,286047000.7,N
1599369995.6,286046998.5,Y
1599370015.5,286046998.4,P
1599370035.3,286046996.6,P
1599370055.1,286046999.4,N
1599370075.9,286046996.5,N
1599370095.7,286046998.9,N
1599370115.6,286046998.2,N
1599370135.4,286046997.0,N
1599370155.2,286046997.1,N
1599370175.1,286046997.3,N
1599370176.0,286046997.3,N
1599370195.8,286046999.3,N
1599370215.7,286046999.6,N
1599370235.5,286047000.8,N
1599370255.3,286046998.1,N
1599370275.2,286046998.2,N
1599370295.0,286046998.4,N
1599370295.9,286046998.4,N
1599370315.8,286046996.7,N
1599370335.6,286046996.9,N
1599370355.4,286046996.9,N
1599370375.3,286046996.5,N
1599370395.1,286046999.2,N
1599370415.8,286047001.2,N
1599370435.7,286046998.6,N
1599370455.5,286046999.0,N
1599370475.4,286046999.6,N
1599370495.2,286046997.2,N
1599370515.0,286046996.8,N
1599370515.9,286046996.8,N
1599370535.8,286046997.1,N
1599370555.6,286046998.8,N
1599370575.4,286046996.6,N
1599370595.3,286047000.8,N
1599370615.1,286046998.9,N
1599370635.9,286046998.4,N
1599370655.7,286046998.3,N
1599370675.5,286046997.0,N
1599370695.4,286046999.1,N
1599370715.2,286046998.7,N
1599370735.0,286046998.4,N
1599370735.9,286046998.4,N
1599370755.8,286046998.1,N
1599370775.6,286046998.6,N
1599370795.5,286047000.3,N
1599370815.3,286047002.7,N
1599370835.1,286047000.6,N
1599370855.9,286047001.0,N
1599370875.7,286047001.1,N
1599370895.5,286047000.6,N
1599370915.4,286046999.9,N
1599370935.2,286046998.6,N
1599370955.1,286047002.1,N
1599370956.0,286047002.1,N
1599370975.8,286047002.2,N
1599370995.6,286047001.0,N
1599371015.5,286047000.4,N
1599371035.3,286046996.6,N
1599371055.1,286046996.6,N
1599371075.9,286046996.7,N
1599371095.7,286046999.0,N
1599371115.6,286046999.3,N
1599371135.4,286046998.6,N
1599371155.2,286046999.0,N
1599371175.1,286046998.9,N
1599371176.0,286046998.9,N
1599371195.8,286046998.4,N
1599371215.7,286046998.4,N
1599371235.5,286047000.0,N
1599371255.3,286046998.6,N
1599371275.2,286046998.1,N
1599371295.9,286046998.5,N
1599371315.7,286046998.5,N
1599371335.6,286046998.9,N
1599371355.4,286046999.5,N
1599371375.2,286046998.4,N
1599371395.1,286046999.6,N
1599371396.0,286046999.6,N
1599371415.8,286046999.1,N
1599371435.7,286047001.2,N
1599371455.5,286047000.7,N
1599371475.3,286047001.1,N
1599371495.2,286047000.7,N
1599371515.0,286047002.7,N
1599371515.9,286047002.7,N
1599371535.8,286046998.6,N
1599371555.6,286047000.4,N
1599371575.4,286047000.2,N
1599371595.3,286046998.1,N
1599371615.1,286047002.4,N
1599371635.9,286047002.8,N
1599371655.7,286047000.7,N
1599371675.5,286047000.9,N
1599371695.4,286046998.2,N
1599371715.2,286047000.7,N
1599371735.1,286046998.1,N
1599371736.0,286046998.1,N
1599371755.8,286047000.5,N
1599371775.6,286047001.2,N
1599371795.5,286047000.8,N
1599371815.3,286046998.3,N
1599371835.1,286046998.4,N
1599371855.9,286047000.9,N
1599371875.7,286046998.5,N
1599371895.6,286046999.0,N
1599371915.4,286047001.1,N
1599371935.2,286047000.8,N
1599371955.1,286047000.9,N
1599371956.0,286047000.9,N
1599371975.8,286046998.6,N
1599371995.7,286046998.7,N
