#timestamp,LO_Frequency,Hit 
1502884815.6,286047002.5,N
1502884835.4,286047002.5,N
1502884855.3,286047002.6,N
1502884875.1,286047001.7,N
1502884895.8,286047002.3,N
1502884915.7,286046999.9,N
1502884935.5,286047000.7,N
1502884955.3,286047002.5,N
1502884975.2,286047002.6,N
1502884995.0,286047000.2,N
1502884995.9,286047000.2,N
1502885015.8,286047000.6,N
1502885035.6,286047000.4,N
1502885055.4,286047001.1,N
1502885075.3,286046998.3,N
1502885095.1,286047001.2,N
1502885115.8,286047000.9,N
1502885135.7,286047000.4,N
1502885155.5,286047002.4,N
1502885175.3,286047000.1,N
1502885195.2,286047001.6,N
1502885215.0,286047002.3,N
1502885215.9,286047002.3,N
1502885235.8,286047002.7,N
1502885255.6,286047002.3,N
1502885275.4,286047002.6,N
1502885295.3,286047005.9,P
1502885315.1,286047001.3,N
1502885335.8,286047001.3,N
1502885355.7,286047002.5,N
1502885375.5,286047001.8,N
1502885395.3,286047002.8,N
1502885415.2,286047002.7,N
1502885435.0,286047002.4,N
1502885435.9,286047002.4,N
1502885455.8,286046999.7,N
1502885475.6,286047002.1,N
1502885495.4,286047002.0,N
1502885515.3,286047002.2,N
1502885535.1,286046999.7,N
1502885536.0,286046999.7,N
1502885555.8,286047002.2,N
1502885575.7,286047004.0,N
1502885595.5,286047001.8,N
1502885615.3,286047001.5,N
1502885635.2,286047001.7,N
1502885655.0,286047001.5,N
1502885655.9,286047001.5,N
1502885675.8,286047003.8,N
1502885695.6,286047004.0,N
1502885715.4,286047001.8,N
1502885735.3,286047004.0,N
1502885755.1,286047001.4,N
1502885756.0,286047001.4,N
1502885775.8,286047001.6,N
1502885795.7,286047001.3,N
1502885815.5,286047003.0,N
1502885835.3,286047004.0,P
1502885855.2,286047002.8,N
1502885875.0,286047000.3,N
1502885875.9,286047000.3,N
1502885895.8,286047000.0,N
1502885915.6,286047001.1,N
1502885935.4,286047001.1,N
1502885955.3,286046998.6,N
1502885975.1,286047001.0,N
1502885976.0,286047001.0,N
1502885995.8,286047000.5,N
1502886015.7,286047000.6,N
1502886035.5,286046999.8,N
1502886055.3,286047002.1,N
1502886075.2,286047002.3,N
1502886095.0,286047002.6,N
1502886095.9,286047002.6,N
1502886115.7,286047002.4,N
1502886135.6,286047002.1,N
1502886155.4,286047000.4,N
1502886175.3,286047002.3,N
1502886195.1,286047004.1,P
1502886196.0,286047004.1,N
1502886215.8,286047000.0,N
1502886235.7,286046998.5,N
1502886255.5,286046998.2,N
1502886275.3,286047000.7,N
1502886295.2,286047002.8,N
1502886315.0,286047001.0,N
1502886315.9,286047001.0,N
1502886335.7,286046998.3,N
1502886355.6,286047001.2,N
1502886375.4,286047000.7,N
1502886395.3,286047001.2,N
1502886415.1,286047001.1,N
1502886416.0,286047001.1,N
1502886435.8,286046998.2,N
1502886455.7,286047000.6,N
1502886475.5,286047001.0,N
1502886495.3,286047000.3,N
1502886515.2,286047000.5,N
1502886535.9,286047001.7,N
1502886555.7,286047002.1,N
1502886575.6,286046999.8,N
1502886595.4,286047000.8,N
1502886615.2,286047000.5,N
1502886635.1,286046999.7,N
1502886636.0,286046999.7,N
1502886655.8,286047000.9,N
1502886675.7,286047001.0,N
1502886695.5,286047001.2,N
1502886715.3,286047000.7,N
1502886735.2,286046998.1,N
1502886755.9,286046998.9,N
1502886775.7,286046999.5,N
1502886795.6,286046998.6,N
1502886815.4,286046996.7,N
1502886835.2,286046997.0,N
1502886855.1,286046996.6,N
1502886856.0,286046996.6,N
1502886875.8,286046995.4,N
1502886895.6,286046995.1,N
1502886915.5,286046997.9,N
1502886935.3,286046997.4,N
1502886955.2,286046997.8,N
1502886975.9,286046997.1,N
1502886995.7,286046997.9,N
1502887015.6,286046997.6,N
1502887035.4,286046995.5,N
1502887055.2,286046995.2,N
1502887075.1,286046997.5,N
1502887076.0,286046997.5,N
1502887095.8,286046997.4,N
1502887115.6,286046999.2,N
1502887135.5,286046997.4,N
1502887155.3,286046996.9,N
1502887175.1,286046997.2,N
1502887195.9,286046997.5,N
1502887215.7,286046994.9,P
1502887235.6,286046999.9,N
1502887255.4,286047002.2,N
1502887275.2,286047002.6,N
1502887295.1,286046999.7,N
1502887296.0,286046999.7,N
1502887315.8,286046999.9,N
1502887335.6,286047001.4,N
1502887355.5,286047002.1,N
1502887375.3,286047000.5,N
1502887395.1,286047001.0,N
1502887415.9,286047002.6,N
1502887435.7,286046999.8,N
1502887455.6,286047000.9,N
1502887475.4,286046998.7,N
1502887495.2,286046998.2,N
1502887515.1,286047001.2,N
1502887516.0,286047001.2,N
1502887535.8,286047000.6,N
1502887555.6,286047001.2,N
1502887575.5,286047000.9,N
1502887595.3,286047000.6,N
1502887615.1,286047000.6,N
1502887635.9,286047000.8,N
1502887655.7,286047000.8,N
1502887675.5,286047000.7,N
1502887695.4,286047000.2,N
1502887715.2,286046999.8,N
1502887735.1,286047000.6,N
1502887736.0,286047000.6,N
1502887755.8,286046998.5,N
1502887775.6,286047000.7,P
1502887795.5,286047000.8,P
1502887815.3,286046998.4,P
1502887835.1,286047001.2,N
1502887855.9,286046998.7,N
1502887875.7,286046998.3,N
1502887895.5,286046999.6,N
1502887915.4,286046999.1,N
1502887935.2,286046999.6,N
1502887955.1,286046998.6,N
1502887956.0,286046998.6,N
1502887975.8,286046998.1,N
1502887995.6,286046998.2,N
1502888015.5,286047000.7,N
1502888035.3,286047001.2,N
1502888055.1,286046999.3,N
1502888075.9,286046998.8,N
1502888095.7,286046998.3,N
1502888115.5,286046999.3,N
1502888135.4,286046997.0,N
1502888155.2,286046998.4,N
1502888175.0,286046997.0,N
1502888175.9,286046997.0,N
1502888195.8,286046996.9,N
1502888215.6,286046996.6,N
1502888235.5,286046996.7,N
1502888255.3,286046999.0,N
1502888275.1,286046998.2,N
1502888295.9,286046998.7,N
1502888315.7,286047001.1,N
1502888335.5,286047000.4,N
1502888355.4,286047000.9,N
1502888375.2,286046998.7,N
1502888395.0,286046999.6,N
1502888395.9,286046999.6,N
