1498698000.67,9427,18.44,73270.0,7.51,4.27,5.93,0,*48
1498698001.85,9428,18.44,73276.5,7.51,4.89,5.45,0,*48
1498698003.02,9429,18.44,73268.3,7.51,5.49,5.99,0,*45
1498698004.22,9430,18.44,73278.0,7.51,5.93,6.03,0,*4A
1498698005.46,9431,18.44,73284.3,7.49,6.33,6.47,0,*4B
1498698006.7,9432,18.44,73282.5,7.49,6.57,6.69,0,*46
1498698007.93,9433,18.44,73266.3,7.49,6.65,6.75,0,*4B
1498698009.1,9434,18.44,73240.8,7.51,6.93,6.93,0,*44
1498698010.27,9435,18.44,73218.3,7.51,6.83,6.83,0,*45
1498698011.48,9436,18.44,73210.0,7.51,6.61,6.57,0,*43
1498698012.75,9437,18.44,73196.3,7.53,6.51,6.43,0,*46
1498698013.98,9438,18.44,73196.3,7.51,6.51,6.47,0,*4F
1498698015.2,9439,18.44,73200.3,7.51,6.73,6.69,0,*42
1498698016.37,9440,18.44,73192.3,7.51,6.83,6.79,0,*42
1498698017.54,9441,18.44,73180.5,7.51,6.83,6.79,0,*43
1498698018.7,9442,18.44,73178.3,7.51,6.79,6.79,0,*45
1498698019.87,9443,18.44,73182.5,7.51,6.79,6.83,0,*41
1498698021.1,9444,18.44,73212.8,7.53,6.97,6.91,0,*47
1498698022.27,9445,18.44,73216.5,7.51,6.83,6.83,0,*42
1498698023.49,9446,18.44,73230.0,7.51,6.73,6.73,0,*41
1498698024.74,9447,18.44,73250.5,7.53,6.53,6.61,0,*43
1498698025.99,9448,18.44,73272.3,7.53,6.65,6.65,0,*4D
1498698027.21,9449,18.44,73306.5,7.51,6.51,6.57,0,*48
1498698028.44,9450,18.44,73318.3,7.53,6.73,6.75,0,*42
1498698029.61,9451,18.44,73320.0,7.51,6.75,6.75,0,*47
1498698030.81,9452,18.44,73308.0,7.53,6.75,6.75,0,*46
1498698032.07,9453,18.44,73314.5,7.53,6.65,6.65,0,*47
1498698033.32,9454,18.44,73304.8,7.53,6.43,6.39,0,*4D
1498698034.56,9455,18.44,73280.0,7.53,6.51,6.21,0,*46
1498698035.79,9456,18.44,73268.5,7.51,6.51,6.35,0,*42
1498698036.99,9457,18.44,73266.0,7.51,6.35,6.29,0,*4C
1498698038.23,9458,18.44,73250.5,7.53,6.39,6.33,0,*46
1498698039.45,9459,18.44,73264.0,7.53,6.39,6.29,0,*4C
1498698040.69,9460,18.44,73232.3,7.53,6.43,6.33,0,*40
1498698041.92,9461,18.44,73252.3,7.53,6.17,5.71,0,*45
1498698043.14,9462,18.44,73250.5,7.51,5.81,5.55,0,*4E
1498698044.34,9463,18.44,73262.3,7.53,6.07,5.63,0,*45
1498698045.6,9464,18.44,73258.8,7.53,5.93,5.51,0,*4D
1498698046.84,9465,18.44,73258.5,7.53,5.41,5.01,0,*46
1498698048.05,9466,18.44,73266.0,7.53,5.27,4.81,0,*4C
1498698049.23,9467,18.44,73294.3,7.51,5.11,3.93,0,*4E
1498698050.44,9468,18.44,73264.8,7.55,4.01,1.47,0,*4E
1498698051.64,9469,18.44,73286.0,7.55,3.63,1.25,0,*48
1498698052.85,9470,18.44,73284.3,7.55,1.97,-1.63,0,*66
1498698054.03,9471,18.44,73292.0,7.55,-0.61,-4.37,0,*76
1498698055.24,9472,18.44,73296.5,7.55,-1.63,-5.85,0,*4E
1498698056.46,9473,18.44,73300.5,7.55,-1.99,-5.97,0,*49
1498698057.66,9474,18.44,73294.5,7.53,-0.77,-4.17,0,*70
1498698058.88,9475,18.44,73292.8,7.53,0.75,-0.45,0,*6D
1498698060.09,9476,18.44,73292.5,7.53,1.01,-0.69,0,*52
1498698061.34,9477,18.44,73288.0,7.53,3.11,1.55,0,*43
1498698062.57,9478,18.44,73296.0,7.51,3.15,2.73,0,*4D
1498698063.82,9479,18.44,73310.0,7.53,2.47,2.55,0,*4C
1498698065.05,9480,18.44,73312.3,7.55,2.43,3.11,0,*49
1498698066.3,9481,18.44,73300.5,7.53,1.63,3.37,0,*4B
1498698067.56,9482,18.44,73278.5,7.53,3.11,4.31,0,*4E
1498698068.77,9483,18.44,73296.8,7.53,4.07,4.89,0,*4C
1498698069.97,9484,18.44,73300.3,7.53,4.11,5.41,0,*49
1498698071.18,9485,18.44,73318.0,7.53,3.89,5.33,0,*4B
1498698072.41,9486,18.44,73290.0,7.53,2.69,4.33,0,*46
1498698073.65,9487,18.44,73320.8,7.53,3.15,4.53,0,*4B
1498698074.84,9488,18.44,73316.3,7.51,0.97,2.55,0,*7F
1498698076.08,9489,18.44,73280.8,7.53,0.63,2.55,0,*77
1498698077.31,9490,18.44,73256.8,7.53,3.85,4.79,0,*4C
1498698078.54,9491,18.44,73274.0,7.53,5.49,5.51,0,*40
1498698079.7,9492,18.44,73274.3,7.51,5.29,5.59,0,*4F
1498698080.94,9493,18.44,73296.3,7.53,4.33,5.01,0,*4B
1498698082.17,9494,18.44,73302.5,7.51,3.67,3.71,0,*49
1498698083.42,9495,18.44,73296.5,7.53,1.59,0.71,0,*76
1498698084.64,9496,18.44,73308.0,7.51,1.55,1.09,0,*45
1498698085.89,9497,18.44,73302.8,7.53,0.47,1.37,0,*79
1498698087.1,9498,18.44,73290.5,7.51,0.71,1.89,0,*74
1498698088.33,9499,18.44,73314.5,7.51,1.17,2.17,0,*40
1498698089.56,9500,18.44,73330.5,7.53,-0.27,-0.15,0,*41
1498698090.82,9501,18.44,73318.0,7.53,-2.07,-3.47,0,*44
1498698092.04,9502,18.44,73326.3,7.53,-3.11,-4.41,0,*40
1498698093.29,9503,18.44,73330.0,7.53,-2.59,-3.51,0,*4A
1498698094.56,9504,18.44,73338.8,7.53,-1.83,-2.07,0,*4B
1498698095.8,9505,18.44,73334.0,7.53,-1.35,-1.63,0,*46
1498698096.97,9506,18.44,73330.3,7.51,-0.29,-0.07,0,*78
1498698098.15,9507,18.44,73332.8,7.51,0.95,0.97,0,*47
1498698099.38,9508,18.44,73332.0,7.51,2.43,2.89,0,*4C
1498698100.57,9509,18.44,73334.8,7.51,3.59,3.97,0,*49
1498698101.78,9510,18.44,73338.8,7.53,4.11,4.45,0,*40
1498698102.95,9511,18.44,73332.0,7.51,5.23,5.49,0,*4E
1498698104.14,9512,18.44,73328.5,7.51,5.81,6.07,0,*4C
1498698105.34,9513,18.44,73326.3,7.49,5.99,6.21,0,*49
1498698106.55,9514,18.44,73322.0,7.49,6.21,6.25,0,*4A
1498698107.78,9515,18.44,73320.0,7.51,6.39,6.47,0,*4F
1498698109.01,9516,18.44,73320.5,7.49,6.35,6.21,0,*49
1498698110.24,9517,18.44,73318.5,7.49,6.25,6.13,0,*48
1498698111.47,9518,18.44,73318.5,7.49,6.35,6.21,0,*47
1498698112.7,9519,18.44,73320.3,7.49,6.03,5.89,0,*42
1498698113.91,9520,18.44,73318.8,7.49,6.11,6.03,0,*4A
1498698115.11,9521,18.44,73316.8,7.49,6.25,6.11,0,*4F
1498698116.37,9522,18.44,73324.3,7.49,6.35,6.13,0,*4F
1498698117.57,9523,18.44,73328.3,7.51,6.29,6.17,0,*4E
1498698118.78,9524,18.44,73324.5,7.51,6.13,6.03,0,*45
1498698119.98,9525,18.44,73324.0,7.49,6.11,6.11,0,*4C
1498698121.19,9526,18.44,73324.0,7.49,6.21,6.11,0,*4C
1498698122.39,9527,18.44,73324.3,7.47,6.33,6.21,0,*43
1498698123.64,9528,18.44,73326.8,7.49,6.43,6.43,0,*41
1498698124.89,9529,18.44,73332.3,7.47,6.47,6.47,0,*4E
1498698126.15,9530,18.44,73324.0,7.47,6.47,6.43,0,*42
1498698127.35,9531,18.44,73322.8,7.49,6.21,6.21,0,*49
1498698128.6,9532,18.44,73320.0,7.47,5.89,5.85,0,*48
1498698129.82,9533,18.44,73320.3,7.49,5.95,5.89,0,*46
1498698131.03,9534,18.44,73316.3,7.47,6.03,6.03,0,*42
1498698132.23,9535,18.44,73322.0,7.47,6.21,6.11,0,*40
1498698133.46,9536,18.44,73320.8,7.47,6.25,6.13,0,*45
1498698134.69,9537,18.44,73318.0,7.49,6.25,6.13,0,*4A
1498698135.91,9538,18.44,73318.0,7.47,6.43,6.25,0,*4E
1498698137.13,9539,18.44,73322.8,7.47,6.33,6.13,0,*4D
1498698138.34,9540,18.44,73314.3,7.49,6.33,6.21,0,*4C
1498698139.54,9541,18.44,73310.5,7.47,6.21,6.11,0,*43
1498698140.77,9542,18.44,73300.8,7.47,6.13,6.03,0,*42
1498698142.0,9543,18.44,73290.0,7.49,6.25,6.13,0,*49
1498698143.24,9544,18.44,73282.8,7.47,6.13,6.13,0,*45
1498698144.44,9545,18.44,73286.0,7.47,6.25,6.21,0,*40
1498698145.67,9546,18.44,73288.3,7.51,6.47,6.35,0,*45
1498698146.92,9547,18.44,73290.3,7.47,6.47,6.43,0,*42
1498698148.17,9548,18.44,73294.8,7.47,6.65,6.47,0,*49
1498698149.43,9549,18.44,73268.0,7.49,6.47,6.35,0,*43
1498698150.64,9550,18.44,73262.0,7.49,6.21,6.21,0,*4E
1498698151.86,9551,18.44,73266.0,7.47,6.13,6.11,0,*43
1498698153.08,9552,18.44,73270.0,7.47,6.21,6.13,0,*43
1498698154.29,9553,18.44,73274.5,7.47,6.33,6.33,0,*43
1498698155.54,9554,18.44,73258.8,7.47,6.47,6.43,0,*40
1498698156.73,9555,18.44,73254.3,7.43,6.07,5.99,0,*45
1498698157.98,9556,18.44,73250.5,7.43,6.43,6.39,0,*4F
1498698159.2,9557,18.44,73240.8,7.43,6.39,6.33,0,*49
1498698160.44,9558,18.44,73230.8,7.43,6.61,6.53,0,*4D
1498698161.66,9559,18.44,73208.8,7.41,6.53,6.51,0,*4D
1498698162.91,9560,18.44,73200.0,7.43,6.61,6.51,0,*44
1498698164.16,9561,18.44,73186.0,7.43,6.43,6.43,0,*46
1498698165.41,9562,18.44,73186.8,7.43,6.51,6.43,0,*46
1498698166.65,9563,18.44,73166.3,7.43,6.73,6.73,0,*44
1498698167.88,9564,18.44,73196.8,7.43,6.43,6.33,0,*44
1498698169.1,9565,18.44,73202.0,7.43,6.39,6.33,0,*48
1498698170.3,9566,18.44,73204.5,7.43,6.33,6.29,0,*4A
1498698171.5,9567,18.44,73204.5,7.47,6.11,6.11,0,*44
1498698172.69,9568,18.44,73218.3,7.41,5.95,5.85,0,*4C
1498698173.88,9569,18.44,73238.3,7.41,6.07,5.93,0,*42
1498698175.05,9570,18.44,73264.8,7.41,6.29,6.07,0,*48
1498698176.26,9571,18.44,73242.0,7.43,6.29,5.99,0,*4F
1498698177.49,9572,18.44,73260.8,7.43,6.29,5.93,0,*46
1498698178.69,9573,18.44,73316.8,7.43,6.29,5.63,0,*48
1498698179.91,9574,18.44,73294.8,7.43,5.95,4.31,0,*4D
1498698181.12,9575,18.44,73220.0,7.43,5.51,3.63,0,*44
1498698182.33,9576,18.44,73214.0,7.43,5.37,3.53,0,*44
1498698183.55,9577,18.44,73240.8,7.43,5.41,3.79,0,*4C
1498698184.79,9578,18.44,73212.5,7.43,4.93,2.25,0,*45
1498698186.03,9579,18.44,73220.8,7.43,3.49,-0.85,0,*51
1498698187.27,9580,18.44,73236.5,7.43,2.21,-3.63,0,*63
1498698188.47,9581,18.44,73232.5,7.41,1.63,-4.37,0,*63
1498698189.69,9582,18.44,73242.5,7.43,2.25,-3.39,0,*6A
1498698190.89,9583,18.44,73228.8,7.43,2.65,-3.35,0,*63
1498698192.12,9584,18.44,73248.5,7.41,3.71,-2.75,0,*67
1498698193.34,9585,18.44,73294.5,7.41,3.53,-2.75,0,*66
1498698194.57,9586,18.44,73276.5,7.39,3.55,-2.55,0,*6E
1498698195.8,9587,18.44,73282.0,7.39,3.15,-2.79,0,*65
1498698196.97,9588,18.44,73290.3,7.41,2.35,-3.35,0,*6F
1498698198.15,9589,18.44,73278.5,7.41,1.01,-4.61,0,*6C
1498698199.37,9590,18.44,73286.3,7.39,0.37,-4.57,0,*5A
1498698200.57,9591,18.44,73296.3,7.41,-0.15,-4.77,0,*7B
1498698201.8,9592,18.44,73304.0,7.43,-0.23,-4.37,0,*7B
1498698203.0,9593,18.44,73302.5,7.41,-0.37,-5.03,0,*7B
1498698204.21,9594,18.44,73306.3,7.39,-0.73,-5.97,0,*7E
1498698205.46,9595,18.44,73308.0,7.39,-1.87,-6.23,0,*49
1498698206.7,9596,18.44,73302.8,7.39,-1.29,-5.69,0,*43
1498698207.94,9597,18.44,73272.0,7.39,-1.01,-5.97,0,*49
1498698209.17,9598,18.44,73264.3,7.37,-0.97,-5.61,0,*7F
1498698210.39,9599,18.44,73324.0,7.39,0.33,-2.91,0,*5B
1498698211.61,9600,18.44,73324.5,7.39,2.13,-1.17,0,*65
1498698212.79,9601,18.44,73322.3,7.37,2.61,-0.29,0,*53
1498698214.03,9602,18.44,73306.8,7.39,2.39,0.87,0,*7A
1498698215.26,9603,18.44,73308.0,7.39,3.81,3.75,0,*47
1498698216.52,9604,18.44,73314.5,7.39,4.97,5.01,0,*45
1498698217.71,9605,18.44,73308.8,7.39,5.49,5.45,0,*46
1498698218.91,9606,18.44,73300.3,7.39,5.11,5.11,0,*49
1498698220.13,9607,18.44,73308.0,7.39,5.07,5.27,0,*4A
1498698221.37,9608,18.44,73308.0,7.41,4.71,5.01,0,*4E
1498698222.59,9609,18.44,73310.5,7.43,4.81,5.05,0,*46
1498698223.81,9610,18.44,73350.8,7.47,4.27,4.71,0,*44
1498698225.03,9611,18.44,73314.5,7.43,2.25,3.29,0,*4F
1498698226.26,9612,18.44,73306.3,7.43,1.13,2.91,0,*48
1498698227.48,9613,18.44,73326.0,7.41,1.71,2.55,0,*47
1498698228.72,9614,18.44,73328.3,7.43,1.25,1.97,0,*4E
1498698229.94,9615,18.44,73348.8,7.43,2.31,3.71,0,*43
1498698231.18,9616,18.44,73322.0,7.43,3.97,5.51,0,*49
1498698232.35,9617,18.44,73320.0,7.41,4.19,5.99,0,*4F
1498698233.57,9618,18.44,73340.8,7.43,4.01,5.99,0,*4B
1498698234.77,9619,18.44,73322.8,7.43,3.89,5.71,0,*4B
1498698235.99,9620,18.44,73346.5,7.43,4.45,5.81,0,*49
1498698237.18,9621,18.44,73320.0,7.43,4.89,6.07,0,*45
1498698238.35,9622,18.44,73324.8,7.41,5.15,5.95,0,*48
1498698239.58,9623,18.44,73300.0,7.43,4.11,5.01,0,*43
1498698240.77,9624,18.44,73266.0,7.41,4.33,4.67,0,*47
1498698242.0,9625,18.44,73282.8,7.47,5.05,4.33,0,*45
1498698243.18,9626,18.44,73312.8,7.41,4.81,3.53,0,*4C
1498698244.4,9627,18.44,73312.3,7.41,4.67,2.47,0,*41
1498698245.59,9628,18.44,73302.3,7.41,4.07,0.41,0,*7C
1498698246.81,9629,18.44,73322.5,7.41,2.43,-0.27,0,*56
1498698248.03,9630,18.44,73324.8,7.41,2.55,1.21,0,*43
1498698249.28,9631,18.44,73322.3,7.43,3.41,2.43,0,*43
1498698250.47,9632,18.44,73326.3,7.41,4.93,4.33,0,*4B
1498698251.64,9633,18.44,73318.0,7.41,5.71,5.37,0,*42
1498698252.86,9634,18.44,73298.3,7.41,6.17,5.81,0,*4B
1498698254.05,9635,18.44,73286.5,7.41,6.17,6.07,0,*47
1498698255.24,9636,18.44,73278.5,7.41,6.17,6.07,0,*44
1498698256.44,9637,18.44,73282.5,7.41,6.29,6.17,0,*49
1498698257.61,9638,18.44,73308.5,7.41,5.99,6.07,0,*4F
1498698258.77,9639,18.44,73320.8,7.41,6.07,6.11,0,*4D
1498698259.97,9640,18.44,73322.5,7.41,6.29,6.39,0,*45
1498698261.2,9641,18.44,73322.8,7.43,6.21,6.43,0,*43
1498698262.44,9642,18.44,73332.3,7.43,6.39,6.61,0,*49
1498698263.66,9643,18.44,73330.8,7.41,6.51,6.61,0,*44
1498698264.86,9644,18.44,73338.0,7.41,6.21,6.39,0,*49
1498698266.03,9645,18.44,73328.5,7.41,6.11,6.33,0,*41
1498698267.2,9646,18.44,73318.0,7.41,6.11,6.33,0,*42
1498698268.38,9647,18.44,73304.5,7.41,6.29,6.33,0,*48
1498698269.6,9648,18.44,73312.0,7.43,6.17,6.29,0,*43
1498698270.8,9649,18.44,73324.0,7.41,6.29,6.43,0,*41
1498698272.0,9650,18.44,73330.0,7.41,6.33,6.51,0,*41
1498698273.22,9651,18.44,73330.5,7.41,6.43,6.61,0,*44
1498698274.44,9652,18.44,73330.8,7.41,6.51,6.65,0,*40
1498698275.66,9653,18.44,73326.5,7.41,6.43,6.73,0,*45
1498698276.87,9654,18.44,73328.3,7.41,6.39,6.61,0,*4C
1498698278.09,9655,18.44,73332.5,7.41,6.43,6.61,0,*40
1498698279.31,9656,18.44,73332.8,7.41,6.51,6.65,0,*44
1498698280.53,9657,18.44,73336.0,7.43,6.61,6.75,0,*45
1498698281.78,9658,18.44,73334.0,7.43,6.73,6.91,0,*43
1498698283.0,9659,18.44,73334.8,7.43,6.75,6.91,0,*44
1498698284.25,9660,18.44,73338.5,7.43,6.87,6.91,0,*43
1498698285.44,9661,18.44,73334.5,7.47,6.79,6.83,0,*44
1498698286.65,9662,18.44,73334.8,7.47,6.69,6.83,0,*46
1498698287.87,9663,18.44,73330.3,7.47,6.57,6.79,0,*4F
1498698289.09,9664,18.44,73328.5,7.47,6.43,6.79,0,*4D
1498698290.31,9665,18.44,73324.0,7.43,6.07,6.51,0,*42
1498698291.55,9666,18.44,73310.3,7.43,5.85,6.39,0,*46
1498698292.77,9667,18.44,73298.0,7.47,6.21,6.65,0,*47
1498698293.99,9668,18.44,73288.5,7.47,6.53,6.75,0,*4C
1498698295.21,9669,18.44,73292.5,7.47,6.65,6.75,0,*48
1498698296.4,9670,18.44,73312.0,7.49,6.75,6.79,0,*43
1498698297.59,9671,18.44,73318.8,7.49,6.75,6.83,0,*47
1498698298.79,9672,18.44,73320.5,7.49,6.75,6.79,0,*41
1498698300.0,9673,18.44,73340.8,7.47,6.69,6.79,0,*43
1498698301.21,9674,18.44,73326.5,7.49,6.33,6.75,0,*49
1498698302.43,9675,18.44,73324.5,7.49,6.13,6.75,0,*4A
1498698303.66,9676,18.44,73332.0,7.49,6.13,6.75,0,*49
1498698304.86,9677,18.44,73334.8,7.49,6.33,6.75,0,*4A
1498698306.06,9678,18.38,73328.3,7.51,6.39,6.83,0,*4F
1498698307.28,9679,18.44,73330.3,7.49,6.53,6.79,0,*4E
1498698308.5,9680,18.44,73334.0,7.51,6.73,6.87,0,*42
1498698309.7,9681,18.44,73332.3,7.51,6.79,6.87,0,*49
1498698310.86,9682,18.44,73322.0,7.51,6.83,6.83,0,*4B
1498698312.03,9683,18.44,73320.5,7.51,6.83,6.83,0,*4A
1498698313.23,9684,18.44,73312.5,7.51,6.87,6.93,0,*48
1498698314.43,9685,18.44,73310.0,7.51,6.87,6.93,0,*49
1498698315.6,9686,18.44,73314.8,7.51,6.97,6.93,0,*4B
1498698316.78,9687,18.44,73308.3,7.51,6.93,6.93,0,*4E
1498698317.97,9688,18.44,73318.5,7.53,7.01,6.97,0,*4D
1498698319.15,9689,18.44,73318.8,7.51,6.97,6.97,0,*40
1498698320.33,9690,18.44,73314.3,7.51,6.97,6.97,0,*48
1498698321.5,9691,18.38,73304.8,7.51,6.93,6.93,0,*49
1498698322.71,9692,18.44,73320.5,7.53,6.97,6.97,0,*48
1498698323.88,9693,18.44,73322.5,7.55,7.01,6.97,0,*41
1498698325.09,9694,18.44,73326.3,7.53,6.97,6.97,0,*4E
1498698326.35,9695,18.44,73328.5,7.53,6.91,6.87,0,*48
1498698327.6,9696,18.44,73322.5,7.53,6.87,6.87,0,*4C
1498698328.85,9697,18.38,73320.0,7.53,6.91,6.91,0,*4D
1498698330.09,9698,18.44,73324.3,7.53,6.97,6.87,0,*43
1498698331.32,9699,18.44,73320.3,7.53,6.97,6.91,0,*45
1498698332.52,9700,18.44,73316.5,7.53,7.09,7.01,0,*4A
1498698333.72,9701,18.44,73322.3,7.51,6.93,6.87,0,*44
1498698334.94,9702,18.44,73318.5,7.51,6.87,6.87,0,*42
1498698336.19,9703,18.38,73318.8,7.53,6.91,6.87,0,*46
1498698337.45,9704,18.44,73314.5,7.53,6.87,6.91,0,*41
1498698338.71,9705,18.38,73314.0,7.53,6.87,6.87,0,*47
1498698339.96,9706,18.38,73320.0,7.53,6.87,6.91,0,*43
1498698341.22,9707,18.38,73310.5,7.53,6.91,6.91,0,*45
1498698342.47,9708,18.44,73308.8,7.53,6.91,6.91,0,*4A
1498698343.67,9709,18.44,73304.5,7.53,7.01,6.97,0,*45
1498698344.88,9710,18.44,73310.0,7.53,6.97,6.97,0,*43
1498698346.11,9711,18.44,73310.3,7.53,7.01,6.91,0,*4A
1498698347.3,9712,18.44,73318.8,7.53,7.01,7.01,0,*41
1498698348.53,9713,18.44,73316.0,7.53,6.97,6.87,0,*41
1498698349.75,9714,18.44,73308.8,7.55,6.91,6.87,0,*46
1498698351.0,9715,18.44,73298.3,7.57,6.91,6.87,0,*45
1498698352.23,9716,18.44,73292.8,7.55,6.91,6.91,0,*43
1498698353.46,9717,18.44,73296.0,7.55,6.87,6.87,0,*42
1498698354.68,9718,18.38,73300.3,7.55,6.91,6.87,0,*4A
1498698355.88,9719,18.38,73292.5,7.55,6.87,6.83,0,*48
1498698357.08,9720,18.44,73290.3,7.55,6.87,6.83,0,*42
1498698358.25,9721,18.38,73286.8,7.55,6.75,6.83,0,*4E
1498698359.42,9722,18.38,73286.5,7.55,6.83,6.83,0,*44
1498698360.59,9723,18.44,73292.0,7.55,6.83,6.83,0,*45
1498698361.82,9724,18.44,73310.3,7.55,6.87,6.91,0,*45
1498698363.05,9725,18.38,73300.8,7.55,6.87,6.91,0,*44
1498698364.28,9726,18.44,73298.5,7.55,6.87,6.87,0,*40
1498698365.5,9727,18.44,73306.8,7.55,6.91,6.87,0,*46
1498698366.71,9728,18.38,73308.5,7.55,6.97,6.91,0,*48
1498698367.92,9729,18.38,73306.5,7.55,6.97,6.91,0,*49
1498698369.15,9730,18.44,73310.5,7.55,6.91,6.91,0,*47
1498698370.36,9731,18.44,73312.8,7.55,6.97,6.91,0,*40
1498698371.55,9732,18.44,73316.5,7.57,7.01,6.93,0,*4D
1498698372.74,9733,18.38,73316.8,7.57,7.05,7.01,0,*42
1498698373.92,9734,18.44,73316.0,7.57,7.01,7.01,0,*41
1498698375.11,9735,18.38,73314.3,7.55,6.97,6.97,0,*42
1498698376.29,9736,18.38,73312.0,7.57,7.01,6.93,0,*49
1498698377.48,9737,18.44,73314.8,7.57,7.05,7.01,0,*46
1498698378.67,9738,18.38,73306.0,7.57,7.05,7.01,0,*49
1498698379.87,9739,18.44,73304.8,7.57,7.05,7.01,0,*48
1498698381.05,9740,18.44,73308.3,7.57,7.01,7.01,0,*42
1498698382.27,9741,18.38,73306.8,7.57,7.15,7.05,0,*42
1498698383.51,9742,18.44,73308.5,7.57,7.15,7.11,0,*44
1498698384.75,9743,18.44,73308.3,7.57,7.11,7.23,0,*40
1498698385.97,9744,18.44,73310.8,7.59,7.19,7.27,0,*45
1498698387.17,9745,18.38,73304.0,7.59,7.29,7.19,0,*4A
1498698388.42,9746,18.44,73298.8,7.57,7.23,7.15,0,*41
1498698389.65,9747,18.44,73294.3,7.59,7.27,7.19,0,*46
1498698390.87,9748,18.44,73286.8,7.59,7.27,7.27,0,*44
1498698392.09,9749,18.44,73292.5,7.59,7.19,7.27,0,*48
1498698393.34,9750,18.44,73294.0,7.61,7.19,7.27,0,*4B
1498698394.56,9751,18.44,73298.3,7.61,7.19,7.05,0,*4A
1498698395.78,9752,18.44,73294.5,7.59,7.15,7.15,0,*4F
1498698396.98,9753,18.44,73284.3,7.61,7.05,6.97,0,*4F
1498698398.18,9754,18.44,73268.8,7.61,6.93,6.83,0,*43
1498698399.38,9755,18.44,73270.8,7.59,6.93,6.91,0,*4A
1498698400.63,9756,18.38,73288.8,7.61,6.91,6.91,0,*40
1498698401.86,9757,18.38,73294.5,7.61,6.97,6.91,0,*47
1498698403.06,9758,18.44,73290.5,7.61,6.93,6.83,0,*4F
1498698404.28,9759,18.38,73300.5,7.61,6.83,6.39,0,*4E
1498698405.53,9760,18.44,73310.8,7.61,6.57,5.55,0,*44
1498698406.75,9761,18.44,73302.0,7.61,5.81,4.49,0,*41
1498698407.99,9762,18.44,73286.0,7.61,5.55,3.97,0,*4F
1498698409.22,9763,18.44,73296.0,7.61,5.33,4.05,0,*42
1498698410.42,9764,18.38,73306.5,7.59,5.89,5.07,0,*4C
1498698411.63,9765,18.44,73310.8,7.61,6.11,5.49,0,*4E
1498698412.86,9766,18.44,73306.5,7.61,6.03,5.55,0,*43
1498698414.08,9767,18.44,73308.0,7.61,5.59,4.31,0,*4D
1498698415.31,9768,18.44,73310.5,7.61,4.53,2.01,0,*4C
1498698416.53,9769,18.38,73294.0,7.61,4.07,1.09,0,*47
1498698417.75,9770,18.44,73296.3,7.61,4.19,1.71,0,*4F
1498698418.91,9771,18.38,73304.0,7.59,5.45,4.19,0,*46
1498698420.11,9772,18.44,73320.5,7.63,5.93,4.53,0,*49
1498698421.3,9773,18.44,73304.5,7.63,5.51,3.59,0,*4B
1498698422.54,9774,18.44,73326.0,7.61,3.97,0.79,0,*73
1498698423.79,9775,18.44,73294.0,7.61,1.89,-1.91,0,*65
1498698425.02,9776,18.44,73262.5,7.61,1.05,-1.91,0,*62
1498698426.22,9777,18.44,73226.8,7.59,0.79,-1.75,0,*58
1498698427.43,9778,18.38,73264.5,7.59,1.05,-1.01,0,*6E
1498698428.6,9779,18.44,73266.8,7.59,1.79,-0.81,0,*5D
1498698429.83,9780,18.44,73296.3,7.59,0.47,-1.39,0,*55
1498698431.03,9781,18.38,73270.0,7.59,2.17,-0.77,0,*58
1498698432.26,9782,18.44,73308.8,7.59,0.87,-4.69,0,*5B
1498698433.47,9783,18.44,73284.8,7.59,-2.63,-7.87,0,*4C
1498698434.65,9784,18.38,73322.8,7.59,-2.39,-6.51,0,*4E
1498698435.89,9785,18.44,73310.8,7.59,-1.99,-7.57,0,*41
1498698437.13,9786,18.44,73320.0,7.59,-1.99,-6.27,0,*44
1498698438.34,9787,18.44,73320.8,7.59,-1.63,-5.77,0,*46
1498698439.57,9788,18.44,73334.8,7.57,-1.09,-5.51,0,*4F
1498698440.78,9789,18.44,73314.3,7.57,-0.57,-6.31,0,*71
1498698441.98,9790,18.44,73290.3,7.57,-0.45,-6.39,0,*72
1498698443.18,9791,18.38,73296.3,7.55,0.41,-7.15,0,*57
1498698444.4,9792,18.44,73294.3,7.55,0.41,-6.97,0,*5F
1498698445.6,9793,18.44,73222.3,7.55,-0.03,-7.95,0,*46
1498698446.86,9794,18.44,73280.0,7.53,1.85,-7.01,0,*68
1498698448.08,9795,18.38,73264.3,7.53,2.69,-7.53,0,*6F
1498698449.29,9796,18.44,73234.0,7.51,2.95,-7.31,0,*69
1498698450.49,9797,18.38,73248.0,7.51,3.37,-6.55,0,*62
1498698451.69,9798,18.44,73274.5,7.51,3.97,-4.29,0,*6E
1498698452.92,9799,18.44,73282.0,7.49,4.93,-0.53,0,*5C
1498698454.14,9800,18.38,73308.8,7.49,5.63,0.79,0,*78
1498698455.39,9801,18.38,73290.0,7.49,5.73,2.13,0,*46
1498698456.57,9802,18.44,73288.0,7.49,5.29,1.41,0,*4E
1498698457.78,9803,18.44,73260.3,7.47,5.29,2.39,0,*4D
1498698459.01,9804,18.44,73240.5,7.47,5.85,4.37,0,*44
1498698460.23,9805,18.44,73226.0,7.47,6.11,5.51,0,*4A
1498698461.45,9806,18.38,73226.5,7.43,6.11,5.81,0,*40
1498698462.67,9807,18.38,73210.0,7.47,6.11,5.89,0,*4D
1498698463.91,9808,18.44,73212.3,7.47,5.89,5.73,0,*45
1498698465.11,9809,18.38,73250.3,7.43,6.07,5.99,0,*41
1498698466.32,9810,18.38,73280.5,7.43,5.51,5.49,0,*44
1498698467.54,9811,18.44,73200.3,7.47,4.85,4.63,0,*40
1498698468.8,9812,18.44,73238.3,7.43,3.15,2.89,0,*4B
1498698470.01,9813,18.44,73284.8,7.47,2.61,1.89,0,*4F
1498698471.24,9814,18.44,73250.0,7.47,2.25,0.67,0,*79
1498698472.46,9815,18.44,73260.0,7.47,2.85,1.79,0,*4C
1498698473.68,9816,18.38,73266.5,7.43,4.07,3.37,0,*4F
1498698474.9,9817,18.44,73264.8,7.43,3.59,2.59,0,*4B
1498698476.09,9818,18.44,73296.0,7.43,2.91,2.35,0,*4B
1498698477.29,9819,18.44,73270.0,7.43,3.29,2.65,0,*4D
1498698478.54,9820,18.38,73304.5,7.47,3.67,2.01,0,*4B
1498698479.78,9821,18.44,73294.5,7.47,3.19,1.17,0,*47
1498698481.0,9822,18.38,73292.8,7.47,3.45,1.01,0,*4A
1498698482.24,9823,18.44,73236.0,7.47,3.41,0.51,0,*7B
1498698483.48,9824,18.44,73254.0,7.47,4.01,1.37,0,*4E
1498698484.71,9825,18.44,73238.8,7.47,4.59,2.95,0,*49
1498698485.92,9826,18.38,73240.0,7.47,5.55,5.15,0,*48
1498698487.14,9827,18.44,73240.3,7.47,6.13,6.11,0,*4F
1498698488.39,9828,18.44,73278.0,7.47,6.57,6.47,0,*43
1498698489.6,9829,18.44,73280.3,7.47,6.33,6.33,0,*43
1498698490.8,9830,18.38,73260.0,7.47,6.11,5.99,0,*48
1498698492.0,9831,18.44,73258.5,7.47,6.11,5.99,0,*49
1498698493.22,9832,18.44,73224.0,7.47,6.11,5.89,0,*4B
1498698494.47,9833,18.44,73274.0,7.47,6.13,5.55,0,*49
1498698495.68,9834,18.44,73274.3,7.47,6.33,5.67,0,*4D
1498698496.88,9835,18.44,73274.5,7.43,6.29,5.63,0,*47
1498698498.1,9836,18.38,73274.3,7.43,6.17,5.95,0,*40
1498698499.33,9837,18.38,73268.3,7.47,6.35,6.33,0,*4A
1498698500.58,9838,18.38,73284.3,7.47,6.47,6.35,0,*46
1498698501.81,9839,18.44,73294.3,7.43,6.39,6.33,0,*4C
1498698503.05,9840,18.44,73298.0,7.43,6.39,6.39,0,*48
1498698504.27,9841,18.44,73302.5,7.41,6.43,6.39,0,*46
1498698505.52,9842,18.44,73292.8,7.43,6.61,6.51,0,*49
1498698506.76,9843,18.44,73290.5,7.43,6.65,6.61,0,*4F
1498698507.95,9844,18.44,73294.8,7.47,6.75,6.75,0,*48
1498698509.16,9845,18.38,73290.0,7.47,6.79,6.69,0,*48
1498698510.41,9846,18.44,73296.5,7.47,6.69,6.35,0,*43
1498698511.61,9847,18.44,73286.0,7.51,6.73,6.25,0,*4F
1498698512.81,9848,18.44,73264.8,7.49,6.75,6.33,0,*48
1498698514.03,9849,18.44,73294.0,7.49,6.75,6.35,0,*4F
1498698515.26,9850,18.44,73292.0,7.47,6.69,6.03,0,*41
1498698516.47,9851,18.44,73296.0,7.49,6.25,5.33,0,*46
1498698517.7,9852,18.44,73276.5,7.51,5.89,4.79,0,*46
1498698518.94,9853,18.44,73280.5,7.49,5.51,4.59,0,*49
1498698520.13,9854,18.44,73290.0,7.49,4.49,4.15,0,*4E
1498698521.37,9855,18.44,73280.8,7.49,1.67,1.67,0,*46
1498698522.62,9856,18.38,73272.8,7.49,-1.05,-1.51,0,*44
1498698523.85,9857,18.38,73296.0,7.49,-2.55,-3.31,0,*47
1498698525.08,9858,18.44,73278.3,7.49,-4.69,-6.59,0,*4A
1498698526.31,9859,18.38,73288.0,7.49,-4.13,-5.81,0,*40
1498698527.53,9860,18.44,73290.3,7.49,-5.51,-7.49,0,*4B
1498698528.76,9861,18.44,73284.0,7.49,-6.19,-8.45,0,*46
1498698529.97,9862,18.38,73302.3,7.47,-6.81,-8.33,0,*4B
1498698531.22,9863,18.44,73260.0,7.47,-7.05,-8.03,0,*44
1498698532.48,9864,18.44,73276.8,7.47,-5.81,-5.61,0,*44
1498698533.69,9865,18.44,73292.0,7.41,-5.03,-4.61,0,*48
1498698534.92,9866,18.44,73288.0,7.43,-6.05,-5.19,0,*42
1498698536.11,9867,18.38,73298.5,7.41,-6.35,-4.37,0,*4F
1498698537.34,9868,18.44,73296.0,7.39,-6.89,-3.55,0,*4B
1498698538.59,9869,18.44,73308.0,7.39,-6.63,-2.75,0,*4D