#timestamp,LO_Frequency,Hit,StdDev 
1523030415.7,286046999.8,N
1523030435.6,286046999.8,N
1523030455.4,286047002.0,N
1523030475.2,286047001.8,N
1523030495.1,286047003.7,Y
1523030496.0,286047003.7,P
1523030515.8,286047002.0,N
1523030535.7,286047004.3,P
1523030555.5,286047003.3,N
1523030575.3,286047003.1,N
1523030595.2,286047006.0,Y
1523030615.0,286047002.0,P
1523030615.9,286047002.0,P
1523030635.8,286047002.7,P
1523030655.6,286047002.5,Y
1523030675.5,286047001.2,P
1523030695.3,286046996.6,P
1523030715.1,286046999.1,N
1523030735.9,286046999.2,N
1523030755.7,286046999.6,N
1523030775.5,286046999.2,N
1523030795.4,286046999.2,N
1523030815.2,286046996.9,N
1523030835.1,286046998.9,N
1523030836.0,286046998.9,N
1523030855.8,286046998.7,N
1523030875.6,286046999.4,N
1523030895.5,286046999.3,N
1523030915.3,286046999.2,N
1523030935.2,286046999.1,N
1523030955.9,286046999.3,N
1523030975.7,286046999.3,N
1523030995.6,286047000.8,N
1523031015.4,286046998.3,N
1523031035.2,286046998.4,N
1523031055.1,286046998.5,N
1523031056.0,286046998.5,N
1523031075.8,286046999.0,N
1523031095.7,286046998.6,N
1523031115.5,286047000.8,N
1523031135.3,286047002.8,N
1523031155.2,286047000.5,N
1523031175.0,286047000.9,N
1523031175.9,286047000.9,N
1523031195.7,286047000.9,N
1523031215.6,286047000.3,N
1523031235.4,286046999.9,N
1523031255.3,286047000.4,N
1523031275.1,286047000.3,N
1523031295.8,286046999.7,N
1523031315.7,286047001.1,N
1523031335.5,286047000.8,N
1523031355.4,286046998.1,N
1523031375.2,286046998.2,N
1523031395.0,286047000.9,N
1523031395.9,286047000.9,N
1523031415.8,286047000.7,N
1523031435.6,286047002.8,N
1523031455.4,286047000.5,N
1523031475.3,286046998.1,N
1523031495.1,286047000.6,N
1523031515.9,286047000.9,N
1523031535.7,286046998.6,N
1523031555.5,286046998.1,N
1523031575.4,286046998.1,N
1523031595.2,286047000.7,N
1523031615.1,286046998.7,N
1523031616.0,286046998.7,N
1523031635.8,286047000.7,N
1523031655.6,286047000.7,N
1523031675.5,286046998.2,N
1523031695.3,286047001.0,N
1523031715.2,286047001.0,N
1523031735.9,286047000.8,N
1523031755.7,286047000.7,N
1523031775.6,286047000.9,N
1523031795.4,286047001.9,N
1523031815.2,286047000.0,N
1523031835.1,286047000.2,N
1523031836.0,286047000.2,N
1523031855.8,286047001.5,N
1523031875.7,286047000.1,N
1523031895.5,286046999.7,N
1523031915.3,286047000.5,N
1523031935.2,286047001.1,N
1523031955.0,286047000.6,N
1523031955.9,286047000.6,N
1523031975.8,286046998.5,N
1523031995.6,286046998.6,N
1523032015.4,286046998.5,N
1523032035.3,286047000.6,N
1523032055.1,286047000.9,N
1523032075.9,286047000.3,N
1523032095.7,286047000.9,N
1523032115.5,286047000.7,N
1523032135.4,286046998.5,N
1523032155.2,286046998.4,N
1523032175.0,286046999.0,N
1523032175.9,286046999.0,N
1523032195.8,286047001.2,N
1523032215.6,286047000.5,N
1523032235.5,286046998.1,N
1523032255.3,286047000.7,N
1523032275.1,286047000.7,N
1523032295.9,286047001.0,N
1523032315.7,286047001.1,N
1523032335.5,286047000.7,N
1523032355.4,286046999.5,N
1523032375.2,286046997.0,Y
1523032395.1,286046998.7,P
1523032396.0,286046998.7,N
1523032415.8,286046998.3,N
1523032435.7,286046998.3,N
1523032455.5,286046998.9,N
1523032475.3,286047001.1,N
1523032495.2,286046999.4,N
1523032515.0,286046998.2,N
1523032515.9,286046998.2,N
1523032535.8,286046998.4,N
1523032555.6,286046999.2,N
1523032575.4,286046997.0,Y
1523032595.3,286046998.7,P
1523032615.1,286046996.9,P
1523032635.9,286047001.2,N
1523032655.7,286046998.6,N
1523032675.5,286046999.1,N
1523032695.4,286046998.2,N
1523032715.2,286046998.4,N
1523032735.0,286046998.2,N
1523032736.0,286046998.2,N
1523032755.8,286047001.2,N
1523032805.7,286047000.6,E
1523032815.6,286047000.2,N
1523032835.4,286047002.5,P
1523032855.3,286047000.1,N
1523032875.1,286047002.8,N
1523032876.0,286047002.8,N
1523032895.8,286047004.4,Y
1523032915.7,286047000.1,P
1523032935.5,286047001.2,N
1523032955.4,286046999.3,N
1523032975.2,286046996.5,Y
1523032995.0,286046996.8,P
1523032995.9,286046996.8,N
1523033015.8,286046997.0,N
1523033035.6,286046997.0,N
1523033055.4,286046999.2,N
1523033075.3,286046998.6,N
1523033095.1,286046998.3,N
1523033115.9,286046998.2,N
1523033135.7,286046998.4,N
1523033155.5,286046998.9,N
1523033175.4,286046999.5,N
1523033195.2,286046996.7,N
1523033215.1,286046998.3,N
1523033216.0,286046998.3,N
1523033235.8,286046998.1,N
1523033255.6,286046999.9,N
1523033275.5,286047001.2,N
1523033295.3,286046998.7,N
1523033315.1,286046998.6,N
1523033335.9,286046998.3,N
1523033355.7,286046998.7,N
1523033375.6,286046999.1,N
1523033395.4,286046997.4,N
1523033415.2,286046997.1,N
1523033435.1,286046996.7,N
1523033436.0,286046996.7,N
1523033455.8,286046996.5,N
1523033475.7,286046999.2,N
1523033495.5,286047000.8,N
1523033515.3,286047000.3,N
1523033535.2,286047000.6,N
1523033555.0,286046998.6,N
1523033555.9,286046998.6,N
1523033575.7,286046999.6,N
1523033595.6,286046999.4,N
1523033615.4,286046998.7,N
1523033635.3,286047001.2,N
1523033655.1,286047000.4,N
1523033675.8,286047002.7,N
1523033695.7,286046999.9,N
1523033715.5,286047000.0,N
1523033735.4,286047000.9,N
1523033755.2,286047000.4,N
1523033775.0,286047002.7,N
1523033775.9,286047002.7,N
1523033795.8,286047001.8,N
1523033815.6,286047002.6,N
1523033835.4,286047000.1,N
1523033855.3,286047000.9,N
1523033875.1,286046998.5,N
1523033895.9,286046999.3,N
1523033915.7,286046999.5,N
1523033935.5,286046998.8,N
1523033955.4,286046998.6,N
1523033975.2,286047002.7,N
1523033995.0,286047000.8,N
1523034026.0,286047001.0,E
