#timestamp,LO_Frequency,Hit,StdDev 
1582448415.1,286047000.8,N
1582448416.0,286047000.8,N
1582448435.8,286046998.4,N
1582448455.6,286046998.3,N
1582448475.5,286046999.1,N
1582448495.3,286046996.9,N
1582448515.2,286046998.9,N
1582448535.0,286047001.0,N
1582448535.9,286047001.0,N
1582448555.8,286047000.9,N
1582448575.6,286047000.7,N
1582448595.4,286046996.5,N
1582448615.3,286046999.1,N
1582448635.1,286046999.3,N
1582448655.8,286046999.2,N
1582448675.7,286046999.0,N
1582448695.5,286047001.1,N
1582448715.4,286047000.8,N
1582448735.2,286047002.1,N
1582448755.1,286047001.2,N
1582448756.0,286047001.2,N
1582448775.8,286046998.8,N
1582448795.6,286046998.1,N
1582448815.5,286046999.4,N
1582448835.3,286046998.9,N
1582448855.2,286046999.1,N
1582448875.9,286047001.1,N
1582448895.7,286047000.7,N
1582448915.6,286046999.7,N
1582448935.4,286047002.5,N
1582448955.2,286046999.7,N
1582448975.1,286047001.0,N
1582448976.0,286047001.0,N
1582448995.8,286047000.9,N
1582449015.7,286046998.4,N
1582449035.5,286046999.4,N
1582449055.4,286046996.5,N
1582449075.3,286046997.8,N
1582449095.1,286046995.2,Y
1582449115.8,286046995.6,P
1582449135.7,286046995.5,N
1582449155.5,286046995.1,N
1582449175.4,286046997.5,N
1582449195.2,286046997.5,N
1582449215.0,286046993.3,Y
1582449216.0,286046993.3,P
1582449235.8,286046997.9,N
1582449255.6,286046996.7,N
1582449275.5,286046999.0,N
1582449295.3,286046999.5,N
1582449315.1,286046997.6,N
1582449335.9,286046997.4,N
1582449355.7,286047001.2,N
1582449375.6,286047000.6,N
1582449395.4,286047001.0,N
1582449415.2,286047001.5,N
1582449435.1,286047003.4,N
1582449436.0,286047003.4,N
1582449455.8,286047005.5,N
1582449475.6,286047006.0,N
1582449495.5,286047004.0,N
1582449515.3,286047003.2,N
1582449535.2,286047001.8,N
1582449555.9,286047000.1,N
1582449575.7,286046998.8,N
1582449595.6,286046998.8,N
1582449615.4,286047000.7,N
1582449635.3,286047000.0,N
1582449655.1,286047002.5,N
1582449656.0,286047002.5,N
1582449675.8,286046998.4,N
1582449695.7,286047001.0,N
1582449715.5,286047004.0,N
1582449735.3,286047003.6,N
1582449755.2,286047003.3,N
1582449775.0,286047007.6,N
1582449775.9,286047007.6,N
1582449795.8,286047007.6,N
1582449815.6,286047010.2,Y
1582449835.4,286047010.4,P
1582449855.3,286047008.9,N
1582449875.1,286047005.6,N
1582449895.9,286047004.8,N
1582449915.7,286047003.0,N
1582449935.5,286047001.8,N
1582449955.4,286047000.3,N
1582449975.2,286047001.4,N
1582449995.0,286047003.4,N
1582449996.0,286047003.4,N
1582450015.8,286047005.2,N
1582450035.6,286047006.0,N
1582450055.5,286047003.2,N
1582450075.3,286047003.8,N
1582450095.1,286047001.3,N
1582450115.9,286047005.8,N
1582450135.7,286047005.4,N
1582450155.6,286047001.6,N
1582450175.4,286047001.9,N
1582450195.2,286047000.2,N
1582450215.1,286047004.1,N
1582450216.0,286047004.1,N
1582450235.8,286047005.0,N
1582450255.6,286047004.8,N
1582450275.5,286047009.1,Y
1582450295.3,286047000.9,P
1582450315.2,286046998.6,N
1582450335.9,286046998.7,N
1582450355.7,286047001.0,N
1582450375.6,286047000.1,N
1582450395.4,286047004.2,N
1582450415.3,286047004.7,N
1582450435.1,286047002.9,N
1582450436.0,286047002.9,N
1582450455.8,286047004.1,N
1582450475.7,286046999.9,N
1582450495.5,286046998.7,N
1582450515.3,286047001.1,N
1582450535.2,286046997.6,N
1582450555.0,286046997.4,N
1582450555.9,286046997.4,N
1582450575.8,286046997.6,N
1582450595.6,286046997.3,N
1582450615.4,286047000.7,N
1582450635.3,286047000.8,N
1582450655.1,286046999.4,N
1582450675.9,286046998.3,N
1582450695.7,286047000.4,N
1582450715.5,286046997.4,N
1582450735.4,286046994.9,N
1582450755.2,286046995.4,N
1582450775.0,286046995.7,N
1582450775.9,286046995.7,N
1582450795.8,286046997.2,N
1582450815.6,286046997.0,N
1582450835.5,286047001.2,N
1582450855.3,286046999.7,N
1582450875.1,286047000.0,N
1582450895.9,286047001.0,N
1582450915.7,286046998.4,N
1582450935.5,286047000.4,N
1582450955.4,286047003.9,N
1582450975.2,286047004.3,N
1582450995.1,286047003.2,N
1582450996.0,286047003.2,N
1582451015.8,286047004.4,N
1582451035.6,286047004.3,N
1582451055.5,286047002.8,N
1582451075.3,286047005.4,N
1582451095.2,286047003.0,N
1582451115.9,286047004.5,N
1582451135.7,286047005.7,N
1582451155.6,286047003.1,N
1582451175.4,286047004.4,N
1582451195.2,286047001.2,N
1582451215.1,286046999.0,N
1582451216.0,286046999.0,N
1582451235.8,286047000.4,N
1582451255.7,286047009.8,Y
1582451275.5,286047008.1,P
1582451295.3,286047006.1,N
1582451315.2,286047004.5,N
1582451335.0,286047010.7,Y
1582451335.9,286047010.7,P
1582451355.8,286047001.4,N
1582451375.6,286046998.8,N
1582451395.5,286046997.0,N
1582451415.3,286046997.1,N
1582451435.1,286046993.5,N
1582451455.9,286046996.3,N
1582451475.7,286046994.1,N
1582451495.6,286046994.4,N
1582451515.4,286046996.2,N
1582451535.2,286046996.8,N
1582451555.1,286046994.9,N
1582451556.0,286046994.9,N
1582451575.8,286046995.5,N
1582451595.7,286046995.0,N
1582451615.5,286046995.6,N
1582451635.3,286046996.2,N
1582451655.2,286047002.1,N
1582451675.0,286047000.1,N
1582451675.9,286047000.1,N
1582451695.7,286046999.6,N
1582451715.6,286046995.2,N
1582451735.4,286046996.2,N
1582451755.3,286046995.3,N
1582451775.1,286046998.0,N
1582451795.8,286046996.8,N
1582451815.7,286046996.7,N
1582451835.5,286046995.8,N
1582451855.4,286046996.4,N
1582451875.2,286046995.8,N
1582451895.0,286046994.5,N
1582451895.9,286046994.5,N
1582451915.8,286046996.0,N
1582451935.6,286046995.9,N
1582451955.5,286046995.8,N
1582451975.3,286046995.9,N
1582451995.1,286046992.5,Y
