#timestamp,LO_Frequency,Hit,StdDev 
1572022815.2,286046999.9,N
1572022835.9,286047000.3,N
1572022855.7,286047000.4,N
1572022875.6,286046998.6,N
1572022895.4,286046999.2,N
1572022915.2,286046999.5,N
1572022935.1,286046997.7,N
1572022936.0,286046997.7,N
1572022955.8,286046997.6,N
1572022975.6,286046995.3,N
1572022995.5,286046995.5,N
1572023015.3,286046995.3,N
1572023035.1,286046997.4,N
1572023055.9,286046996.9,N
1572023075.7,286046997.3,N
1572023095.5,286046995.5,N
1572023115.4,286046995.2,N
1572023135.2,286046996.4,N
1572023155.0,286046994.5,N
1572023155.9,286046994.5,N
1572023175.8,286046992.5,Y
1572023195.6,286046996.2,P
1572023215.4,286046993.6,P
1572023235.3,286046992.3,P
1572023255.1,286046992.7,Y
1572023275.8,286046996.7,P
1572023295.7,286046997.1,P
1572023315.5,286046997.2,P
1572023335.3,286046995.2,Y
1572023355.2,286046998.1,P
1572023375.9,286046998.9,N
1572023395.7,286047000.8,N
1572023415.6,286047000.7,N
1572023435.4,286047000.5,N
1572023455.2,286046998.5,N
1572023475.1,286047000.4,N
1572023476.0,286047000.4,N
1572023495.8,286047001.0,N
1572023515.6,286046998.6,N
1572023535.5,286047000.6,N
1572023555.3,286046998.4,N
1572023575.1,286046998.1,N
1572023595.9,286046998.1,N
1572023615.7,286047002.4,N
1572023635.5,286047000.8,N
1572023655.4,286046998.4,N
1572023675.2,286046998.3,N
1572023695.0,286046999.2,N
1572023695.9,286046999.2,N
1572023715.8,286046999.6,N
1572023735.6,286046999.1,N
1572023755.4,286046996.9,N
1572023775.3,286046997.7,N
1572023795.1,286046994.9,Y
1572023815.8,286046997.0,P
1572023835.7,286046999.0,N
1572023855.5,286046999.1,N
1572023875.3,286046997.9,N
1572023895.2,286046997.6,N
1572023915.0,286046997.0,Y
1572023915.9,286046997.0,P
1572023935.7,286046998.3,N
1572023955.6,286046999.4,N
1572023975.4,286046996.8,Y
1572023995.2,286046998.4,P
1572024015.1,286046998.2,P
1572024016.0,286046998.2,P
1572024035.8,286047000.4,Y
1572024055.7,286046999.9,P
1572024075.5,286047001.1,N
1572024095.3,286047001.2,N
1572024115.2,286047000.9,N
1572024135.9,286046999.9,N
1572024155.7,286047002.6,N
1572024175.6,286046998.3,N
1572024195.4,286047001.0,N
1572024215.2,286047001.2,N
1572024235.0,286046999.0,N
1572024236.0,286046999.0,N
1572024255.8,286047001.0,N
1572024275.6,286046999.4,N
1572024295.5,286046996.9,N
1572024315.3,286046996.6,N
1572024335.1,286046997.0,N
1572024355.9,286046996.8,N
1572024375.7,286046999.6,N
1572024395.5,286046998.4,N
1572024415.4,286046999.0,N
1572024435.2,286046998.6,N
1572024455.0,286047002.8,N
1572024455.9,286047002.8,N
1572024475.8,286047000.0,N
1572024495.6,286046998.7,N
1572024515.4,286046998.8,N
1572024535.3,286046998.9,N
1572024555.1,286047002.0,N
1572024556.0,286047002.0,N
1572024575.8,286047003.0,N
1572024595.7,286047006.4,Y
1572024615.5,286047011.0,P
1572024635.3,286047014.5,N
1572024655.2,286047020.1,P
1572024675.9,286047024.8,Y
1572024695.7,286047015.8,P
1572024715.6,286047017.5,P
1572024735.4,286047019.0,P
1572024785.3,286047024.5,E
1572024795.2,286047014.0,N
1572024815.0,286047002.5,P
1572024815.9,286047002.5,N
1572024835.8,286047002.0,N
1572024855.6,286047001.5,N
1572024875.4,286047001.5,N
1572024895.2,286047001.8,N
1572024915.1,286047006.0,N
1572024916.0,286047006.0,N
1572024935.8,286047007.5,N
1572024955.7,286047008.3,N
1572024975.5,286047008.3,N
1572024995.3,286047006.2,N
1572025015.1,286047008.9,N
1572025035.9,286047006.7,N
1572025055.7,286047006.4,N
1572025075.5,286047006.7,N
1572025095.4,286047007.7,N
1572025115.2,286047009.9,Y
1572025135.1,286047004.2,P
1572025136.0,286047004.2,P
1572025155.8,286047001.3,N
1572025175.6,286047002.8,N
1572025195.5,286046999.7,N
1572025215.3,286047000.2,N
1572025235.1,286046998.5,N
1572025255.9,286047000.8,N
1572025275.7,286046997.8,N
1572025295.5,286046997.1,N
1572025315.4,286046996.6,N
1572025335.2,286046999.5,N
1572025355.0,286046995.1,N
1572025355.9,286046995.1,N
1572025375.8,286046995.7,N
1572025395.6,286046996.3,N
1572025415.4,286046995.6,N
1572025435.3,286046993.9,N
1572025455.1,286046992.9,N
1572025456.0,286046992.9,N
1572025475.8,286046991.9,N
1572025495.7,286046992.6,N
1572025515.5,286046991.8,N
1572025535.3,286046995.4,N
1572025555.2,286046996.0,N
1572025575.9,286046994.2,N
1572025595.7,286046994.1,N
1572025615.6,286046996.0,N
1572025635.4,286046991.8,N
1572025655.2,286046996.0,N
1572025675.1,286046996.1,N
1572025676.0,286046996.1,N
1572025695.8,286046996.4,N
1572025715.6,286046995.9,N
1572025735.5,286046993.7,N
1572025755.3,286046993.5,N
1572025775.1,286046995.7,N
1572025795.9,286046993.4,Y
1572025815.7,286046998.8,P
1572025835.5,286046995.6,N
1572025855.4,286046995.4,N
1572025875.2,286046995.3,Y
1572025895.0,286046999.0,P
1572025895.9,286046999.0,N
1572025915.8,286047000.9,N
1572025935.6,286047000.7,N
1572025955.4,286047000.2,N
1572025975.3,286047000.9,N
1572025995.1,286047000.4,N
1572025996.0,286047000.4,N
1572026015.8,286047000.1,N
1572026035.7,286047002.1,N
1572026055.5,286047000.3,N
1572026075.3,286047001.0,N
1572026095.2,286046999.6,N
1572026115.9,286047000.9,N
1572026135.7,286047002.2,N
1572026155.6,286047000.2,N
1572026175.4,286046998.8,N
1572026195.2,286046999.6,N
1572026215.1,286046997.8,N
1572026216.0,286046997.8,N
1572026235.8,286046994.9,Y
1572026255.6,286046994.9,P
1572026275.5,286046995.5,N
1572026295.3,286046995.0,N
1572026315.1,286046995.9,N
1572026335.9,286046994.1,Y
1572026355.7,286046996.6,P
1572026375.5,286046999.4,P
1572026395.4,286046998.4,N
