#timestamp,LO_Frequency,Hit,StdDev 
1548493215.7,286046996.2,N
1548493235.5,286046992.2,Y
1548493255.3,286047000.7,P
1548493275.2,286046996.8,N
1548493295.0,286046996.1,N
1548493295.9,286046996.1,N
1548493315.8,286047000.8,N
1548493335.6,286047004.9,N
1548493355.4,286047007.4,N
1548493375.3,286047003.3,N
1548493395.1,286047008.5,N
1548493415.9,286047006.9,N
1548493435.7,286047001.8,N
1548493455.5,286047000.7,N
1548493475.4,286047002.6,N
1548493495.2,286047001.7,N
1548493515.1,286047003.9,N
1548493516.0,286047003.9,N
1548493535.8,286047003.3,N
1548493555.7,286047007.6,N
1548493575.5,286047005.7,N
1548493595.3,286047005.1,N
1548493615.2,286047004.2,N
1548493635.0,286047004.9,N
1548493635.9,286047004.9,N
1548493655.8,286047003.8,N
1548493675.6,286047003.3,N
1548493695.5,286047006.5,N
1548493715.3,286047001.3,N
1548493735.1,286047002.9,N
1548493755.9,286047004.4,N
1548493775.7,286047002.0,N
1548493795.6,286047000.0,N
1548493815.4,286047003.7,N
1548493835.3,286047001.0,N
1548493855.1,286047000.5,N
1548493856.0,286047000.5,N
1548493875.8,286047001.5,N
1548493895.7,286047004.7,N
1548493915.5,286047006.8,Y
1548493935.4,286047001.4,P
1548493955.2,286047004.0,P
1548493975.0,286047000.4,N
1548493976.0,286047000.4,N
1548493995.8,286046998.2,N
1548494015.6,286046995.1,N
1548494035.5,286047003.5,N
1548494055.3,286047000.0,N
1548494075.1,286046993.7,N
1548494095.9,286046994.1,N
1548494115.7,286046996.4,N
1548494135.6,286047000.7,N
1548494155.4,286046996.1,N
1548494175.2,286046995.8,N
1548494195.1,286046997.0,N
1548494196.0,286046997.0,N
1548494215.8,286047002.5,N
1548494235.6,286047000.8,N
1548494255.5,286046997.4,N
1548494275.3,286046997.5,N
1548494295.2,286046995.7,N
1548494315.9,286046996.3,N
1548494335.7,286046991.9,N
1548494355.6,286046989.2,Y
1548494375.4,286046990.7,P
1548494395.3,286046994.7,N
1548494415.1,286046995.2,N
1548494416.0,286046995.2,N
1548494435.8,286046998.2,N
1548494455.7,286047002.2,N
1548494475.5,286046998.8,N
1548494495.4,286046989.6,Y
1548494515.2,286046992.7,P
1548494535.0,286046998.4,N
1548494535.9,286046998.4,N
1548494555.8,286046995.1,N
1548494575.6,286046997.4,N
1548494595.4,286046994.0,N
1548494615.3,286046993.2,Y
1548494635.1,286046996.4,P
1548494655.9,286046996.5,P
1548494675.7,286046995.8,P
1548494695.5,286046995.8,Y
1548494715.4,286047000.2,P
1548494735.2,286047001.4,N
1548494755.1,286046996.6,N
1548494756.0,286046996.6,N
1548494775.8,286046999.4,N
1548494795.6,286046996.6,N
1548494815.5,286047001.1,N
1548494835.3,286047002.3,N
1548494855.1,286047001.2,N
1548494875.9,286047000.0,N
1548494895.7,286046998.5,N
1548494915.6,286046998.5,N
1548494935.4,286046998.2,N
1548494955.2,286047004.3,N
1548494975.1,286047001.5,N
1548494976.0,286047001.5,N
1548494995.8,286046999.3,N
1548495015.7,286047002.1,N
1548495035.5,286046998.4,N
1548495055.3,286046995.6,N
1548495075.2,286046996.7,N
1548495095.0,286046999.4,N
1548495095.9,286046999.4,N
1548495115.7,286046995.1,N
1548495135.6,286046993.7,N
1548495155.4,286046995.2,N
1548495175.3,286047001.1,N
1548495195.1,286046994.2,N
1548495215.8,286046993.7,N
1548495235.7,286046990.6,Y
1548495255.5,286046995.8,P
1548495275.4,286047002.7,N
1548495295.2,286046993.4,N
1548495315.0,286046997.9,N
1548495315.9,286046997.9,N
1548495335.8,286047002.8,N
1548495355.6,286047004.4,N
1548495375.4,286047005.2,N
1548495395.3,286047003.8,N
1548495415.1,286047005.5,N
1548495435.9,286047003.6,N
1548495455.7,286046998.3,N
1548495475.5,286047003.0,N
1548495495.4,286047004.1,N
1548495515.2,286047005.6,N
1548495535.1,286047005.8,N
1548495536.0,286047005.8,N
1548495555.8,286047005.2,N
1548495575.6,286047005.6,N
1548495595.5,286047005.2,N
1548495615.3,286047006.3,N
1548495635.1,286047005.5,N
1548495655.9,286047009.1,N
1548495675.7,286047006.9,N
1548495695.6,286047001.4,N
1548495715.4,286047004.5,N
1548495735.2,286047008.1,N
1548495755.1,286047008.4,N
1548495756.0,286047008.4,N
1548495775.8,286047000.1,N
1548495795.7,286046995.8,N
1548495815.5,286047004.0,N
1548495835.3,286046996.5,N
1548495855.2,286046999.4,N
1548495875.0,286047003.9,N
1548495875.9,286047003.9,N
1548495895.7,286047003.3,N
1548495915.6,286047004.3,N
1548495935.4,286046998.1,N
1548495955.3,286047000.4,N
1548495975.1,286047007.3,N
1548495976.0,286047007.3,N
1548495995.8,286047003.0,N
1548496015.7,286047002.1,N
1548496035.5,286047001.2,N
1548496055.4,286046997.9,N
1548496075.2,286046996.5,N
1548496095.0,286046998.2,N
1548496095.9,286046998.2,N
1548496115.8,286046999.9,N
1548496135.6,286046998.2,N
1548496155.4,286046999.4,N
1548496175.3,286046998.8,N
1548496195.1,286047001.4,N
1548496215.9,286047003.0,N
1548496235.7,286047001.1,N
1548496255.5,286046996.7,N
1548496275.4,286046998.2,N
1548496295.2,286046991.9,N
1548496315.0,286046994.4,N
1548496316.0,286046994.4,N
1548496335.8,286046993.9,N
1548496355.6,286046996.1,N
1548496375.5,286046989.1,N
1548496395.3,286046994.7,N
1548496415.1,286046996.7,N
1548496435.9,286046990.4,N
1548496455.7,286046987.3,N
1548496475.6,286046987.1,N
1548496495.4,286046988.3,N
1548496515.2,286046985.7,N
1548496535.1,286046986.8,N
1548496536.0,286046986.8,N
1548496555.8,286046987.8,N
1548496575.6,286046989.7,N
1548496595.5,286046986.0,N
1548496615.3,286046983.6,Y
1548496635.2,286046992.2,P
1548496655.0,286046999.2,N
1548496655.9,286046999.2,N
1548496675.7,286047004.2,N
1548496695.6,286047004.1,N
1548496715.4,286047005.4,N
1548496735.3,286047011.7,N
1548496755.1,286047000.1,N
1548496775.8,286047000.9,N
1548496795.7,286047003.5,N
