#timestamp,LO_Frequency,Hit,StdDev 
1587178815.2,286047001.5,N
1587178835.9,286047002.8,N
1587178855.7,286047002.3,N
1587178875.6,286047001.5,N
1587178895.4,286047002.4,N
1587178915.2,286047001.6,N
1587178935.1,286047001.8,N
1587178936.0,286047001.8,N
1587178955.8,286047001.4,N
1587178975.7,286047002.5,N
1587178995.5,286047001.1,N
1587179015.3,286047000.2,N
1587179035.2,286047004.0,Y
1587179055.0,286047002.1,P
1587179055.9,286047002.1,P
1587179075.8,286046999.9,N
1587179095.6,286047000.1,N
1587179115.4,286047000.6,N
1587179135.3,286046998.6,N
1587179155.1,286046996.5,N
1587179175.8,286046998.7,N
1587179195.7,286046999.4,N
1587179215.5,286047000.6,N
1587179235.4,286047000.1,N
1587179255.2,286047002.5,N
1587179275.0,286047002.5,N
1587179275.9,286047002.5,N
1587179295.8,286047000.9,N
1587179315.6,286046999.9,N
1587179335.5,286047001.2,N
1587179355.3,286047001.6,N
1587179375.1,286047001.5,N
1587179395.9,286047002.2,N
1587179415.7,286047000.5,N
1587179435.6,286047000.0,N
1587179455.4,286047002.4,N
1587179475.2,286047001.4,N
1587179495.1,286047002.0,N
1587179496.0,286047002.0,N
1587179515.8,286047003.9,N
1587179535.7,286046998.7,N
1587179555.5,286046998.9,N
1587179575.3,286046997.2,N
1587179595.2,286046999.1,N
1587179615.0,286047001.0,N
1587179615.9,286047001.0,N
1587179635.8,286046996.9,N
1587179655.6,286046995.6,N
1587179675.4,286046996.2,N
1587179695.3,286046993.8,N
1587179715.1,286046995.0,N
1587179735.8,286046993.5,N
1587179755.7,286046993.8,N
1587179775.5,286046993.3,N
1587179795.4,286046993.5,N
1587179815.2,286046994.4,N
1587179835.0,286046994.5,N
1587179835.9,286046994.5,N
1587179855.8,286046993.6,N
1587179875.6,286046995.9,N
1587179895.4,286046997.9,N
1587179915.3,286046998.0,N
1587179935.1,286046995.7,N
1587179955.9,286046996.2,N
1587179975.7,286046994.3,N
1587179995.5,286046993.5,N
1587180015.4,286046994.8,N
1587180035.2,286046992.1,N
1587180055.1,286046992.0,N
1587180056.0,286046992.0,N
1587180075.8,286046992.9,N
1587180095.6,286046992.9,N
1587180115.5,286046992.4,Y
1587180135.3,286046998.8,P
1587180155.1,286046999.6,N
1587180175.9,286046999.6,N
1587180195.7,286046999.5,N
1587180215.6,286046997.6,N
1587180235.4,286046997.9,N
1587180255.2,286046996.2,N
1587180275.1,286046997.5,N
1587180276.0,286046997.5,N
1587180295.8,286046996.4,N
1587180315.7,286046993.7,Y
1587180335.5,286046996.0,P
1587180355.3,286046996.0,P
1587180375.2,286046993.7,P
1587180395.0,286046993.6,Y
1587180395.9,286046986.3,P
1587180415.8,286046998.7,N
1587180435.6,286046998.7,N
1587180455.4,286047002.7,N
1587180475.3,286047000.4,N
1587180495.1,286047001.1,N
1587180515.8,286046998.4,N
1587180535.7,286046998.8,N
1587180555.5,286046998.6,N
1587180575.4,286046998.7,N
1587180595.2,286047000.9,N
1587180615.0,286047000.1,N
1587180615.9,286047000.1,N
1587180635.8,286047002.1,N
1587180655.6,286047001.5,N
1587180675.5,286047002.2,N
1587180695.3,286046999.7,N
1587180715.1,286047000.1,N
1587180735.9,286046998.6,N
1587180755.7,286047002.5,N
1587180775.5,286047000.2,N
1587180795.4,286047002.2,N
1587180815.2,286046999.8,N
1587180835.1,286046998.8,N
1587180836.0,286046998.8,N
1587180855.8,286046999.2,N
1587180875.6,286046998.6,N
1587180895.5,286047001.2,N
1587180915.3,286047000.6,N
1587180935.2,286046999.7,N
1587180955.9,286047000.0,N
1587180975.7,286047000.3,N
1587180995.6,286047000.0,N
1587181015.4,286047000.3,N
1587181035.2,286047002.7,N
1587181055.1,286047001.6,N
1587181056.0,286047001.6,N
1587181075.8,286047003.1,N
1587181095.7,286047003.4,N
1587181115.5,286047003.1,N
1587181135.3,286047003.5,N
1587181155.2,286047004.0,N
1587181175.0,286047001.9,N
1587181175.9,286047001.9,N
1587181195.8,286047003.8,N
1587181215.6,286047003.8,N
1587181235.4,286047006.0,Y
1587181255.3,286047004.8,P
1587181275.1,286047005.5,P
1587181295.9,286047003.5,N
1587181315.7,286047007.2,Y
1587181365.5,286047002.2,E
1587181375.5,286046999.8,N
1587181395.3,286046998.5,P
1587181415.1,286046998.2,N
1587181435.9,286047001.2,N
1587181455.7,286046998.4,N
1587181475.5,286046997.0,N
1587181495.4,286046998.6,N
1587181515.2,286046999.4,N
1587181535.1,286046999.4,N
1587181536.0,286046999.4,N
1587181555.8,286046998.2,N
1587181575.6,286047000.2,N
1587181595.5,286047002.2,N
1587181615.3,286047000.3,N
1587181635.1,286047000.4,N
1587181655.9,286046999.0,N
1587181675.7,286046998.7,N
1587181695.6,286046998.8,N
1587181715.4,286047001.7,N
1587181735.2,286047002.0,N
1587181755.1,286047000.3,N
1587181756.0,286047000.3,N
1587181775.8,286046999.3,N
1587181795.7,286047000.0,N
1587181815.5,286047000.6,N
1587181835.3,286047002.8,N
1587181855.2,286047001.7,N
1587181875.0,286047000.9,N
1587181875.9,286047000.9,N
1587181895.8,286046998.8,N
1587181915.6,286046998.8,N
1587181935.4,286046999.4,N
1587181955.3,286046995.6,Y
1587181975.1,286046993.4,P
1587181995.9,286046997.4,N
1587182015.7,286046999.4,N
1587182035.5,286046997.1,N
1587182055.4,286046995.3,N
1587182075.2,286046997.7,N
1587182095.0,286046998.1,N
1587182095.9,286046998.1,N
1587182115.8,286047002.2,N
1587182135.6,286047004.1,N
1587182155.5,286047001.4,N
1587182175.3,286047004.4,N
1587182195.1,286046999.7,N
1587182215.9,286047001.7,N
1587182235.7,286047001.7,N
1587182255.6,286046998.6,N
1587182275.4,286046996.6,N
1587182295.2,286046999.2,N
1587182315.1,286047000.3,N
1587182316.0,286047000.3,N
1587182335.8,286047000.8,N
1587182355.7,286047002.7,N
1587182375.5,286047002.4,N
1587182395.3,286047002.2,N
