#timestamp,LO_Frequency,Hit 
1504476015.5,286047006.3,P
1504476035.3,286047003.0,N
1504476055.2,286047004.0,N
1504476075.9,286047002.3,N
1504476095.7,286047002.8,N
1504476115.6,286047004.3,N
1504476135.4,286047002.3,N
1504476155.2,286047001.5,N
1504476175.1,286047001.7,N
1504476176.0,286047001.7,N
1504476195.8,286047004.2,N
1504476215.6,286047001.8,N
1504476235.5,286047001.9,N
1504476255.3,286047002.7,N
1504476275.1,286047003.6,N
1504476295.8,286047002.9,N
1504476315.7,286047003.8,N
1504476335.5,286047003.5,N
1504476355.3,286047006.1,P
1504476375.2,286047004.4,N
1504476395.0,286047004.0,P
1504476395.9,286047004.0,P
1504476415.8,286046998.8,P
1504476435.6,286046999.7,N
1504476455.4,286047000.1,N
1504476475.2,286047000.6,N
1504476495.1,286047002.0,N
1504476496.0,286047002.0,N
1504476515.8,286047001.4,N
1504476535.6,286047002.0,N
1504476555.5,286047002.5,N
1504476575.3,286047001.6,N
1504476595.1,286047003.6,N
1504476615.9,286047003.6,N
1504476635.7,286047002.1,N
1504476655.5,286047000.8,N
1504476675.4,286047001.1,N
1504476695.2,286047002.8,N
1504476715.0,286047002.7,N
1504476715.9,286047002.7,N
1504476735.8,286047002.3,N
1504476755.6,286047000.4,N
1504476775.4,286047000.4,N
1504476795.3,286047001.1,N
1504476815.1,286046997.3,N
1504476816.0,286046997.3,N
1504476835.8,286046998.7,N
1504476855.6,286047002.8,N
1504476875.5,286047002.0,N
1504476895.3,286046999.7,N
1504476915.1,286047000.9,N
1504476935.9,286047000.7,N
1504476955.7,286047001.0,N
1504476975.5,286046999.6,N
1504476995.4,286046998.2,N
1504477015.2,286046999.2,N
1504477035.0,286046996.9,N
1504477035.9,286046996.9,N
1504477055.8,286047001.2,N
1504477075.6,286047001.8,N
1504477095.4,286047002.0,N
1504477115.3,286047001.2,N
1504477135.1,286047001.1,N
1504477136.0,286047001.1,N
1504477155.8,286047001.6,N
1504477175.7,286047000.6,N
1504477195.5,286046999.9,N
1504477215.3,286047000.1,N
1504477235.1,286047002.5,N
1504477255.9,286047004.0,N
1504477275.7,286047002.5,N
1504477295.5,286047002.3,N
1504477315.4,286047000.9,N
1504477335.2,286047000.1,N
1504477355.0,286046998.9,N
1504477355.9,286046998.9,N
1504477375.8,286046998.2,N
1504477395.6,286047002.7,N
1504477415.4,286047001.4,N
1504477435.3,286047001.3,N
1504477455.1,286047004.3,N
1504477456.0,286047004.3,N
1504477475.8,286047002.0,N
1504477495.7,286046999.9,N
1504477515.5,286047000.8,N
1504477535.3,286046998.9,N
1504477555.2,286046999.9,N
1504477575.9,286047001.6,N
1504477595.7,286047002.2,N
1504477615.6,286047002.0,N
1504477635.4,286047003.0,N
1504477655.2,286047001.3,N
1504477675.1,286047005.1,P
1504477676.0,286047005.1,N
1504477695.8,286047003.6,N
1504477715.6,286047003.0,N
1504477735.5,286047003.5,N
1504477755.3,286047003.1,N
1504477775.1,286047000.2,N
1504477795.8,286047002.0,N
1504477815.7,286047003.0,N
1504477835.5,286047003.6,N
1504477855.4,286047004.4,P
1504477875.2,286047002.2,P
1504477895.0,286047001.6,N
1504477895.9,286047001.6,N
1504477915.8,286047005.7,P
1504477935.6,286047003.8,N
1504477955.4,286047003.2,N
1504477975.3,286047004.4,P
1504477995.1,286046997.0,P
1504477996.0,286046997.0,N
1504478015.8,286046997.1,N
1504478035.7,286046996.1,N
1504478055.5,286046995.9,N
1504478075.3,286046996.5,N
1504478095.2,286046995.2,N
1504478115.9,286046995.1,N
1504478135.7,286046997.2,N
1504478155.5,286046996.6,N
1504478175.4,286046998.7,N
1504478195.2,286046998.1,N
1504478215.0,286047001.0,N
1504478215.9,286047001.0,N
1504478235.8,286047002.8,N
1504478255.6,286047004.4,N
1504478275.4,286046999.5,N
1504478295.3,286046997.6,N
1504478315.1,286047000.9,N
1504478316.0,286047000.9,N
1504478335.8,286047001.0,N
1504478355.7,286047000.8,N
1504478375.5,286046999.3,N
1504478395.3,286047001.2,N
1504478415.2,286047000.9,N
1504478435.9,286046999.7,N
1504478455.7,286047001.5,N
1504478475.5,286047000.6,N
1504478495.4,286047000.5,N
1504478515.2,286047000.9,N
1504478535.0,286047002.4,N
1504478535.9,286047002.4,N
1504478555.8,286047002.5,N
1504478575.6,286047001.8,N
1504478595.4,286047001.3,N
1504478615.3,286047000.8,N
1504478635.1,286047000.9,N
1504478655.8,286047001.7,N
1504478675.7,286047003.9,N
1504478695.5,286047006.3,P
1504478715.3,286047007.1,N
1504478735.2,286047004.8,N
1504478755.9,286047002.5,N
1504478775.7,286047004.8,N
1504478795.6,286047010.8,P
1504478815.4,286047004.5,N
1504478835.2,286047004.0,N
1504478855.1,286047000.4,N
1504478856.0,286047000.4,N
1504478875.8,286046999.8,N
1504478895.6,286047001.1,N
1504478915.5,286047004.1,N
1504478935.3,286047003.7,N
1504478955.1,286047013.7,P
1504478975.9,286047007.3,N
1504478995.7,286047004.5,N
1504479015.5,286047005.2,N
1504479035.4,286047003.0,N
1504479055.2,286047004.1,N
1504479075.0,286047003.4,N
1504479075.9,286047003.4,N
1504479095.8,286047003.9,N
1504479115.6,286047002.6,N
1504479135.4,286047000.4,N
1504479155.2,286046998.3,N
1504479175.1,286047000.5,N
1504479176.0,286047000.5,N
1504479195.8,286047005.9,N
1504479215.6,286047005.4,N
1504479235.5,286047005.3,N
1504479255.3,286047003.8,N
1504479275.1,286047006.2,N
1504479295.9,286047005.3,N
1504479315.7,286047005.9,N
1504479335.5,286047003.1,N
1504479355.4,286047004.7,N
1504479375.2,286047001.8,N
1504479395.0,286047000.4,N
1504479395.9,286047000.4,N
1504479415.8,286047001.6,N
1504479435.6,286047003.8,N
1504479455.4,286047001.9,N
1504479475.3,286047003.5,N
1504479495.1,286047003.3,N
1504479496.0,286047003.3,N
1504479515.8,286047002.9,N
1504479535.6,286047001.6,N
1504479555.5,286047002.1,N
1504479575.3,286046999.8,N
1504479595.1,286047002.3,N
