#timestamp,LO_Frequency,Hit,StdDev 
1591894815.1,286047001.6,N
1591894816.0,286047001.6,N
1591894835.8,286047001.3,N
1591894855.6,286047001.8,N
1591894875.5,286047004.1,N
1591894895.3,286047005.5,Y
1591894915.1,286047003.3,P
1591894935.9,286047002.2,P
1591894955.7,286047001.3,N
1591894975.6,286047002.3,N
1591894995.4,286047002.7,Y
1591895015.2,286046997.2,P
1591895035.1,286046997.9,N
1591895036.0,286046997.9,N
1591895055.8,286046995.9,N
1591895075.7,286046993.6,N
1591895095.5,286046994.5,N
1591895115.3,286046997.6,N
1591895135.2,286046997.1,N
1591895155.0,286046996.6,N
1591895155.9,286046996.6,N
1591895175.7,286047000.5,N
1591895195.6,286046998.5,N
1591895215.4,286046998.3,N
1591895235.3,286046999.6,N
1591895255.1,286047000.5,N
1591895275.8,286046998.2,N
1591895295.7,286047000.6,N
1591895315.5,286046998.4,N
1591895335.4,286046999.1,N
1591895355.2,286046999.6,N
1591895375.0,286046999.6,N
1591895375.9,286046999.6,N
1591895395.8,286047001.0,N
1591895415.6,286047000.2,N
1591895435.4,286047000.0,N
1591895455.3,286047002.6,N
1591895475.1,286047002.0,N
1591895495.9,286047004.1,N
1591895515.7,286047006.0,N
1591895535.5,286047003.1,N
1591895555.4,286047007.2,N
1591895575.2,286047003.0,N
1591895595.0,286047004.2,N
1591895596.0,286047004.2,N
1591895615.8,286047004.1,N
1591895635.6,286047003.4,N
1591895655.5,286047005.2,N
1591895675.3,286047005.4,N
1591895695.1,286047005.6,N
1591895715.9,286047003.8,N
1591895735.7,286047003.4,N
1591895755.5,286047007.6,N
1591895775.4,286047005.4,N
1591895795.2,286047005.2,N
1591895815.1,286047004.7,N
1591895816.0,286047004.7,N
1591895835.8,286047007.6,Y
1591895855.6,286047003.5,P
1591895875.5,286047001.6,P
1591895895.3,286047001.8,N
1591895915.2,286047003.5,Y
1591895935.9,286046999.7,P
1591895955.7,286047004.2,N
1591895975.6,286047004.4,N
1591895995.4,286047003.6,N
1591896015.2,286047002.5,N
1591896035.1,286047002.2,N
1591896036.0,286047002.2,N
1591896055.8,286047003.7,N
1591896075.7,286047001.7,N
1591896095.5,286047002.8,N
1591896115.3,286047004.4,Y
1591896135.2,286047000.2,P
1591896155.0,286047002.3,N
1591896155.9,286047002.3,N
1591896175.7,286047001.9,N
1591896195.6,286047002.5,N
1591896215.4,286047001.4,N
1591896235.3,286047001.7,N
1591896255.1,286047003.4,Y
1591896256.0,286047003.4,P
1591896275.8,286047002.6,P
1591896295.7,286047004.0,P
1591896315.5,286047004.2,Y
1591896335.4,286047000.5,P
1591896355.2,286047000.3,N
1591896375.0,286047000.3,N
1591896375.9,286047000.3,N
1591896395.8,286047000.0,N
1591896415.6,286047002.5,N
1591896435.5,286047001.3,N
1591896455.3,286047003.8,Y
1591896475.1,286047003.7,P
1591896495.9,286047004.7,P
1591896515.7,286047005.8,P
1591896535.5,286047002.0,N
1591896555.4,286047002.8,N
1591896575.2,286047001.6,N
1591896595.1,286047003.6,N
1591896596.0,286047003.6,N
1591896615.8,286047003.9,N
1591896635.6,286047003.1,N
1591896655.5,286047005.3,Y
1591896675.3,286047004.4,P
1591896695.2,286047004.1,P
1591896715.9,286047003.9,P
1591896735.7,286047004.8,Y
1591896755.6,286047001.5,P
1591896775.4,286047004.6,P
1591896795.3,286047004.5,P
1591896815.1,286047006.7,Y
1591896816.0,286047006.7,P
1591896835.8,286047004.8,P
1591896855.7,286047007.0,P
1591896875.5,286047007.6,Y
1591896895.4,286047002.8,P
1591896915.2,286047001.9,N
1591896935.0,286047001.9,N
1591896935.9,286047001.9,N
1591896955.8,286047004.2,N
1591896975.6,286047003.9,N
1591896995.4,286047003.3,N
1591897015.3,286047003.0,N
1591897035.1,286047004.9,Y
1591897055.9,286047006.6,P
1591897075.7,286047004.6,N
1591897095.5,286047004.7,P
1591897115.4,286047008.8,Y
1591897135.2,286047004.3,P
1591897155.0,286047000.8,P
1591897155.9,286047000.8,N
1591897175.8,286047000.9,N
1591897195.6,286047000.0,N
1591897215.5,286047000.4,N
1591897235.3,286046999.9,N
1591897255.1,286047002.4,N
1591897275.9,286046999.7,N
1591897295.7,286047003.3,N
1591897315.6,286047003.0,N
1591897335.4,286047005.6,Y
1591897355.2,286047004.1,P
1591897375.1,286047004.4,P
1591897376.0,286047004.4,P
1591897395.8,286047005.4,Y
1591897415.7,286047004.5,P
1591897435.5,286047004.9,P
1591897455.3,286047008.7,P
1591897475.2,286047010.8,Y
1591897495.9,286047003.0,P
1591897515.7,286047002.9,N
1591897535.6,286047005.3,P
1591897555.4,286047005.2,Y
1591897575.3,286047002.0,P
1591897595.1,286047001.3,N
1591897596.0,286047001.3,N
1591897615.8,286047003.7,Y
1591897635.7,286046998.2,P
1591897655.5,286046998.6,N
1591897675.3,286046999.8,N
1591897695.2,286047002.1,N
1591897715.0,286047000.5,N
1591897715.9,286047000.5,N
1591897735.8,286047002.2,N
1591897755.6,286047003.6,N
1591897775.4,286047003.6,N
1591897795.3,286047007.2,Y
1591897815.1,286047009.2,P
1591897835.9,286047012.1,N
1591897855.7,286047012.7,N
1591897875.5,286047014.5,Y
1591897895.4,286047004.9,P
1591897915.2,286047004.5,N
1591897935.0,286047005.6,N
1591897935.9,286047005.6,Y
1591897955.8,286046996.8,P
1591897975.6,286046997.2,N
1591897995.5,286046997.7,N
1591898015.3,286046999.6,N
1591898035.1,286046998.5,N
1591898055.9,286047000.9,N
1591898075.7,286046999.3,N
1591898095.5,286046996.9,N
1591898115.4,286047004.0,N
1591898135.2,286046999.5,N
1591898155.1,286046997.6,N
1591898156.0,286046997.6,N
1591898175.8,286046996.8,N
1591898195.7,286046999.4,N
1591898215.5,286047001.0,N
1591898235.3,286047001.1,N
1591898255.2,286046999.8,N
1591898275.9,286046999.8,N
1591898295.7,286047000.1,N
1591898315.6,286047001.1,N
1591898335.4,286047001.0,N
1591898355.2,286047000.2,N
1591898375.1,286047000.6,N
1591898376.0,286047000.6,N
1591898395.8,286047001.1,N
