#timestamp,LO_Frequency,Hit,StdDev 
1540645215.8,286046996.6,Y
1540645235.7,286047002.8,P
1540645255.5,286047001.9,N
1540645275.3,286047000.9,N
1540645295.2,286047001.0,N
1540645315.0,286047000.1,N
1540645315.9,286047000.1,N
1540645335.8,286047001.2,N
1540645355.6,286046998.2,N
1540645375.4,286046996.8,N
1540645395.3,286046998.4,N
1540645415.1,286046999.9,N
1540645435.8,286047000.1,N
1540645455.7,286047001.6,N
1540645475.5,286047002.8,N
1540645495.4,286046999.0,N
1540645515.2,286046996.7,N
1540645535.0,286046996.6,N
1540645535.9,286046996.6,N
1540645555.8,286046997.5,N
1540645575.6,286046995.5,N
1540645595.5,286046997.5,N
1540645615.3,286046997.6,N
1540645635.1,286046997.9,N
1540645655.9,286046997.8,N
1540645675.7,286046996.1,N
1540645695.5,286046996.0,N
1540645715.4,286046993.6,Y
1540645735.2,286046998.0,P
1540645755.1,286046997.2,P
1540645756.0,286046997.2,P
1540645775.8,286046999.4,N
1540645795.6,286046996.6,Y
1540645815.5,286046999.1,P
1540645835.3,286046999.4,N
1540645855.1,286046999.0,N
1540645875.9,286047000.9,N
1540645895.7,286047000.6,N
1540645915.6,286047000.7,N
1540645935.4,286047000.9,N
1540645955.2,286047002.0,N
1540645975.1,286047003.5,N
1540645976.0,286047003.5,N
1540645995.8,286047003.4,N
1540646015.6,286047003.7,N
1540646035.5,286047004.2,N
1540646055.3,286047003.4,N
1540646075.1,286047004.5,N
1540646095.9,286047005.2,N
1540646115.7,286047002.9,N
1540646135.6,286047003.9,N
1540646155.4,286047003.1,N
1540646175.2,286047003.0,N
1540646195.1,286047006.0,N
1540646196.0,286047006.0,N
1540646215.8,286047005.0,N
1540646235.7,286047007.4,Y
1540646255.5,286047002.9,P
1540646275.3,286047001.8,P
1540646295.2,286047002.9,P
1540646315.9,286047001.7,Y
1540646335.7,286047002.5,P
1540646355.6,286047001.4,P
1540646375.4,286047002.4,P
1540646395.3,286047000.6,N
1540646415.1,286047002.7,Y
1540646416.0,286047002.7,P
1540646435.8,286047002.5,P
1540646455.7,286047000.3,N
1540646475.5,286047001.9,N
1540646495.3,286047001.7,N
1540646515.2,286047000.8,N
1540646535.0,286047000.3,N
1540646535.9,286047000.3,N
1540646555.8,286047000.8,N
1540646575.6,286047000.7,N
1540646595.4,286047002.2,N
1540646615.3,286046999.7,N
1540646635.1,286047000.9,N
1540646655.8,286047001.8,N
1540646675.7,286047003.1,Y
1540646695.5,286047002.8,P
1540646715.4,286047002.7,P
1540646735.2,286046999.8,N
1540646755.0,286047000.2,N
1540646755.9,286047000.2,N
1540646775.8,286046999.8,N
1540646795.6,286047001.7,N
1540646815.4,286047002.3,N
1540646835.3,286047001.9,N
1540646855.1,286047003.8,Y
1540646875.9,286047003.9,P
1540646895.7,286047000.2,N
1540646915.5,286047001.9,N
1540646935.4,286047001.3,N
1540646955.2,286047004.2,Y
1540646975.0,286047000.1,P
1540646976.0,286047000.1,N
1540646995.8,286047002.5,P
1540647015.6,286046999.9,N
1540647035.5,286047003.7,Y
1540647055.3,286047001.6,P
1540647075.1,286047001.6,P
1540647095.9,286046999.8,N
1540647115.7,286047002.8,Y
1540647135.6,286046999.6,P
1540647155.4,286046998.1,N
1540647175.2,286046999.7,N
1540647195.1,286047002.0,N
1540647196.0,286047002.0,N
1540647215.8,286047000.1,N
1540647235.6,286047000.5,N
1540647255.5,286047000.6,N
1540647275.3,286047001.1,N
1540647295.2,286046999.8,N
1540647315.9,286047001.8,N
1540647335.7,286047000.2,N
1540647355.6,286047003.5,Y
1540647375.4,286047001.8,P
1540647395.2,286047003.8,P
1540647415.1,286047003.6,N
1540647416.0,286047003.6,N
1540647435.8,286047004.1,Y
1540647455.7,286047001.4,P
1540647475.5,286047005.9,P
1540647495.3,286047004.8,N
1540647515.2,286047003.9,N
1540647535.0,286047003.4,N
1540647535.9,286047003.4,N
1540647555.8,286047005.9,Y
1540647575.6,286046999.3,P
1540647595.4,286046998.7,N
1540647615.3,286046998.5,N
1540647635.1,286046999.8,N
1540647636.0,286046999.8,N
1540647655.8,286047003.0,N
1540647675.7,286047003.0,N
1540647695.5,286047001.9,N
1540647715.3,286047001.2,N
1540647735.2,286047000.3,N
1540647755.0,286046999.6,N
1540647755.9,286046999.6,N
1540647775.8,286046997.4,N
1540647795.6,286046997.8,N
1540647815.4,286046997.6,N
1540647835.3,286046994.9,N
1540647855.1,286046997.5,N
1540647875.9,286046996.7,N
1540647895.7,286046995.0,N
1540647915.5,286046997.8,N
1540647935.4,286046997.3,N
1540647955.2,286046997.8,N
1540647975.0,286046997.9,N
1540647975.9,286046997.9,N
1540647995.8,286046997.6,N
1540648015.6,286046997.6,N
1540648035.5,286046998.0,N
1540648055.3,286046995.4,N
1540648075.1,286046995.7,N
1540648095.9,286046997.1,N
1540648115.7,286046999.5,N
1540648135.6,286046998.8,N
1540648155.4,286047001.2,N
1540648175.2,286047001.1,N
1540648195.1,286046999.3,N
1540648196.0,286046999.3,N
1540648215.8,286046998.1,N
1540648235.6,286046999.1,N
1540648255.5,286046999.6,N
1540648275.3,286046996.5,N
1540648295.2,286046997.1,N
1540648315.9,286046999.1,N
1540648335.7,286047001.2,N
1540648355.6,286047000.3,N
1540648375.4,286046999.9,N
1540648395.2,286047000.7,N
1540648415.1,286047000.3,N
1540648416.0,286047000.3,N
1540648435.8,286046998.3,N
1540648455.7,286046998.9,N
1540648475.5,286046999.2,N
1540648495.3,286047000.7,N
1540648515.2,286046997.0,N
1540648535.0,286046997.2,N
1540648535.9,286046997.2,N
1540648555.8,286046997.1,N
1540648575.6,286046997.6,N
1540648595.4,286046999.5,N
1540648615.3,286046997.9,N
1540648635.1,286046997.7,N
1540648655.8,286046997.2,N
1540648675.7,286046996.9,N
1540648695.5,286046996.8,N
1540648715.4,286046998.9,N
1540648735.2,286046998.2,N
1540648755.0,286046999.3,N
1540648755.9,286046999.3,N
1540648775.8,286046996.5,N
1540648795.6,286046996.8,N
