#timestamp,LO_Frequency,Hit,StdDev 
1636520415.1,286047002.6,N
1636520435.9,286046999.9,N
1636520455.7,286046999.7,N
1636520475.5,286047002.3,N
1636520495.4,286047002.0,N
1636520515.2,286047002.4,N
1636520535.1,286047002.3,N
1636520536.0,286047002.3,N
1636520555.8,286047003.9,Y
1636520575.6,286046999.8,P
1636520595.5,286046999.7,N
1636520615.3,286047000.9,N
1636520635.1,286047001.1,N
1636520655.9,286047001.0,N
1636520675.7,286047000.3,N
1636520695.5,286047000.0,N
1636520715.4,286047000.0,N
1636520735.2,286047000.3,N
1636520755.1,286046999.8,N
1636520756.0,286046999.8,N
1636520775.8,286047000.1,N
1636520795.6,286046999.9,N
1636520815.5,286047002.8,Y
1636520835.3,286047001.6,P
1636520855.1,286047003.8,P
1636520875.9,286047001.4,N
1636520895.7,286047001.6,N
1636520915.5,286047002.2,N
1636520935.4,286047001.4,N
1636520955.2,286047001.7,N
1636520975.1,286047002.2,N
1636520976.0,286047002.2,N
1636520995.8,286047002.2,N
1636521015.6,286047001.4,N
1636521035.5,286047003.2,Y
1636521055.3,286047000.4,P
1636521075.1,286047000.4,N
1636521095.9,286047001.0,N
1636521115.7,286047000.9,N
1636521135.5,286047000.8,N
1636521155.4,286046999.7,N
1636521175.2,286047002.6,Y
1636521195.1,286047011.9,P
1636521196.0,286047001.2,N
1636521215.8,286047000.7,N
1636521235.6,286046999.0,N
1636521255.5,286046996.9,N
1636521275.3,286046999.2,N
1636521325.2,286046997.3,E
1636521335.1,286046998.2,N
1636521336.0,286046998.2,P
1636521355.8,286047002.5,P
1636521375.7,286047002.4,N
1636521395.5,286047002.5,N
1636521415.3,286047001.4,N
1636521435.2,286047001.4,N
1636521455.0,286047002.8,N
1636521455.9,286047002.8,N
1636521475.8,286047001.6,N
1636521495.6,286047001.7,N
1636521515.4,286047001.7,N
1636521535.3,286047001.8,N
1636521555.1,286047002.5,N
1636521575.8,286047002.1,N
1636521595.7,286047001.4,N
1636521615.5,286047003.0,N
1636521635.3,286047003.8,N
1636521655.2,286047004.2,N
1636521675.0,286047003.0,N
1636521675.9,286047003.0,N
1636521695.8,286047003.3,N
1636521715.6,286047004.2,N
1636521735.4,286047001.3,N
1636521755.3,286047003.5,N
1636521775.1,286047003.3,N
1636521795.8,286047005.6,Y
1636521815.7,286047001.6,P
1636521835.5,286047001.9,P
1636521855.4,286047002.7,P
1636521875.2,286047002.4,Y
1636521895.0,286047000.3,P
1636521895.9,286047000.3,N
1636521915.8,286046998.2,N
1636521935.6,286046998.5,N
1636521955.4,286046999.0,N
1636521975.3,286046996.5,N
1636521995.1,286046997.0,N
1636522015.8,286046996.6,N
1636522035.7,286046999.3,N
1636522055.5,286046997.0,N
1636522075.3,286046997.1,N
1636522095.2,286046999.1,N
1636522115.0,286046998.9,N
1636522115.9,286046998.9,N
1636522135.8,286046998.6,N
1636522155.6,286047001.1,N
1636522175.4,286047000.3,N
1636522195.3,286047000.9,N
1636522215.1,286046999.4,N
1636522235.8,286046998.2,N
1636522255.7,286047000.9,N
1636522275.5,286047000.7,N
1636522295.3,286047000.7,N
1636522315.2,286047002.3,N
1636522335.0,286047002.6,N
1636522335.9,286047002.6,N
1636522355.8,286047001.0,N
1636522375.6,286047001.0,N
1636522395.4,286047000.6,N
1636522415.3,286047000.1,N
1636522435.1,286047001.1,N
1636522436.0,286047001.1,N
1636522455.8,286047000.8,N
1636522475.7,286047000.3,N
1636522495.5,286047000.6,N
1636522515.3,286047000.5,N
1636522535.2,286047002.8,N
1636522555.0,286047000.8,N
1636522555.9,286047000.8,N
1636522575.7,286047002.5,N
1636522595.6,286047000.5,N
1636522615.4,286047001.1,N
1636522635.3,286047000.1,N
1636522655.1,286047002.5,N
1636522656.0,286047002.5,N
1636522675.8,286047002.3,N
1636522695.7,286047002.7,N
1636522715.5,286047000.9,N
1636522735.3,286047000.0,N
1636522755.2,286047001.6,N
1636522775.0,286047001.5,N
1636522775.9,286047001.5,N
1636522795.7,286047002.5,N
1636522815.6,286047002.7,N
1636522835.4,286047002.5,N
1636522855.2,286047001.6,N
1636522875.1,286047002.2,N
1636522876.0,286047002.2,N
1636522895.8,286047002.2,N
1636522915.7,286047001.9,N
1636522935.5,286047001.6,N
1636522955.3,286047004.2,Y
1636522975.2,286047002.5,P
1636522995.9,286047001.6,P
1636523015.7,286047001.9,P
1636523035.6,286047004.4,Y
1636523055.4,286047002.4,P
1636523075.2,286046999.8,N
1636523095.1,286046999.9,N
1636523096.0,286046999.9,N
1636523115.8,286047002.7,N
1636523135.6,286047002.7,N
1636523155.5,286047002.6,N
1636523175.3,286047002.3,N
1636523195.1,286047001.0,N
1636523215.9,286047000.6,N
1636523235.7,286046998.6,N
1636523255.5,286046999.0,N
1636523275.4,286046998.8,N
1636523295.2,286046998.4,N
1636523315.0,286046996.6,N
1636523315.9,286046996.6,N
1636523335.8,286046999.3,N
1636523355.6,286046999.0,N
1636523375.4,286046996.5,N
1636523395.3,286046999.6,N
1636523415.1,286046996.9,N
1636523435.8,286046999.2,N
1636523455.7,286046999.4,N
1636523475.5,286046998.4,N
1636523495.3,286046998.6,N
1636523515.2,286046998.3,N
1636523535.0,286047001.1,N
1636523535.9,286047001.1,N
1636523555.7,286047000.6,N
1636523575.6,286047000.6,N
1636523595.4,286047000.5,N
1636523615.2,286047000.9,N
1636523635.1,286046998.2,N
1636523636.0,286046998.2,N
1636523655.8,286047001.1,N
1636523675.6,286047001.0,N
1636523695.5,286047000.9,N
1636523715.3,286047000.3,N
1636523735.1,286047000.2,N
1636523755.9,286047000.8,N
1636523775.7,286046998.1,N
1636523795.5,286046999.0,N
1636523815.4,286046999.2,N
1636523835.2,286046999.0,N
1636523855.0,286046996.6,N
1636523855.9,286046996.6,N
1636523875.8,286046999.6,N
1636523895.6,286046999.6,N
1636523915.4,286046997.3,N
1636523935.3,286046997.0,N
1636523955.1,286046996.5,N
1636523975.8,286046997.1,N
1636523995.7,286046997.4,N
