#timestamp,LO_Frequency,Hit,StdDev 
1690797615.5,286047006.0,N
1690797635.4,286046998.1,N
1690797655.2,286046997.1,N
1690797675.1,286046996.1,N
1690797676.0,286046996.1,N
1690797695.8,286046994.3,N
1690797715.6,286046992.4,N
1690797735.5,286046992.9,N
1690797755.3,286046994.6,N
1690797775.2,286046997.5,N
1690797795.9,286046998.1,N
1690797815.7,286046999.3,N
1690797835.6,286046995.5,N
1690797855.4,286046992.0,N
1690797875.2,286046990.6,N
1690797895.1,286046991.4,N
1690797896.0,286046991.4,N
1690797915.8,286046993.1,N
1690797935.7,286046993.3,N
1690797955.5,286046996.5,N
1690797975.3,286046995.0,N
1690797995.2,286046997.2,N
1690798015.0,286047000.8,N
1690798015.9,286047000.8,N
1690798035.7,286047000.6,N
1690798055.6,286046993.7,N
1690798075.4,286046990.3,N
1690798095.3,286046993.9,N
1690798115.1,286046994.8,N
1690798116.0,286046994.8,N
1690798135.8,286046996.2,N
1690798155.7,286046995.6,N
1690798175.5,286046995.7,N
1690798195.3,286046994.9,N
1690798215.2,286046998.4,N
1690798235.0,286047000.4,N
1690798235.9,286047000.4,N
1690798255.8,286047000.6,N
1690798275.6,286046999.6,N
1690798295.4,286046997.5,N
1690798315.3,286046995.4,N
1690798335.1,286046999.2,N
1690798355.9,286046995.6,N
1690798375.7,286046993.4,N
1690798395.5,286046995.5,N
1690798415.4,286046996.0,N
1690798435.2,286046994.5,N
1690798455.0,286046990.4,Y
1690798456.0,286046990.4,P
1690798475.8,286046996.4,N
1690798495.6,286046991.1,P
1690798515.5,286046985.1,Y
1690798535.3,286046989.5,P
1690798555.1,286046991.1,P
1690798575.9,286046992.8,P
1690798595.7,286046992.1,Y
1690798615.6,286047001.4,P
1690798635.4,286047003.4,N
1690798655.2,286047004.6,N
1690798675.1,286047007.0,N
1690798676.0,286047007.0,N
1690798695.8,286047004.1,N
1690798715.6,286047001.8,N
1690798735.5,286047002.2,N
1690798755.3,286047004.0,N
1690798775.2,286047001.5,N
1690798795.9,286047002.0,N
1690798815.7,286046996.1,N
1690798835.6,286046991.6,N
1690798855.4,286046987.2,N
1690798875.2,286046985.6,N
1690798895.1,286046987.4,N
1690798896.0,286046987.4,N
1690798915.8,286046990.8,N
1690798935.7,286046992.4,N
1690798955.5,286046989.4,N
1690798975.3,286046985.9,N
1690798995.2,286046987.2,N
1690799015.0,286046986.0,N
1690799015.9,286046986.0,N
1690799035.7,286046984.1,N
1690799055.6,286046982.6,N
1690799075.4,286046980.4,N
1690799095.3,286046977.0,N
1690799115.1,286046976.2,N
1690799116.0,286046976.2,N
1690799135.8,286046976.3,N
1690799155.7,286046978.0,N
1690799175.5,286046977.7,N
1690799195.4,286046976.6,N
1690799215.2,286046976.8,N
1690799235.0,286046975.4,N
1690799235.9,286046975.4,N
1690799255.8,286046975.6,N
1690799275.6,286046986.3,N
1690799295.5,286046975.3,Y
1690799315.3,286046985.3,P
1690799335.1,286046986.0,P
1690799355.9,286046991.6,P
1690799375.7,286046990.8,Y
1690799395.5,286047004.3,P
1690799415.4,286047003.7,N
1690799435.2,286047002.5,N
1690799455.0,286047003.6,N
1690799456.0,286047003.6,N
1690799475.8,286046998.3,N
1690799495.6,286046998.9,N
1690799515.5,286047003.2,N
1690799535.3,286047004.1,N
1690799555.1,286047000.0,N
1690799575.9,286047004.2,N
1690799595.7,286046998.2,N
1690799615.5,286046996.5,N
1690799635.4,286047002.8,N
1690799655.2,286047000.9,N
1690799675.1,286046997.7,N
1690799676.0,286046997.7,N
1690799695.8,286046992.7,N
1690799715.6,286046991.5,N
1690799735.5,286046991.7,N
1690799755.3,286046993.7,N
1690799775.1,286046995.1,N
1690799795.9,286046990.9,N
1690799815.7,286046990.5,N
1690799835.6,286046991.4,N
1690799855.4,286046989.5,N
1690799875.2,286046986.4,N
1690799895.1,286046981.8,Y
1690799896.0,286046981.8,P
1690799915.8,286046982.5,N
1690799935.7,286046986.0,N
1690799955.5,286046984.0,N
1690799975.3,286046982.9,Y
1690799995.2,286046998.7,P
1690800015.9,286047000.5,N
1690800035.7,286046999.3,N
1690800055.6,286046997.6,N
1690800075.4,286046997.6,N
1690800095.3,286046993.5,N
1690800115.1,286046996.2,N
1690800116.0,286046996.2,N
1690800135.8,286046997.1,N
1690800155.7,286046997.8,N
1690800175.5,286047000.6,N
1690800195.3,286047003.4,N
1690800215.2,286047002.1,N
1690800235.0,286046997.2,N
1690800235.9,286046997.2,N
1690800255.8,286046993.9,N
1690800275.6,286046995.2,N
1690800295.4,286046998.7,N
1690800315.3,286046998.3,N
1690800335.1,286047000.7,N
1690800355.8,286047000.1,N
1690800375.7,286047000.6,N
1690800395.5,286047003.8,N
1690800415.4,286047002.1,N
1690800435.2,286047000.3,N
1690800455.0,286047001.9,N
1690800455.9,286047001.9,N
1690800475.8,286047002.0,N
1690800495.6,286047000.3,N
1690800515.4,286046998.3,N
1690800535.3,286047000.4,N
1690800555.1,286047002.0,N
1690800575.9,286047002.5,N
1690800595.7,286046998.5,N
1690800615.5,286047001.2,N
1690800635.4,286046997.3,N
1690800655.2,286046996.1,N
1690800675.0,286046996.9,N
1690800676.0,286046996.9,N
1690800695.8,286046999.4,N
1690800715.6,286046994.9,N
1690800735.5,286046994.5,N
1690800755.3,286046993.6,N
1690800775.1,286046992.6,N
1690800795.9,286046987.0,Y
1690800815.7,286046991.5,P
1690800835.6,286046986.9,P
1690800855.4,286046988.8,N
1690800875.2,286046990.3,N
1690800895.1,286046996.4,N
1690800896.0,286046996.4,N
1690800915.8,286046993.5,N
1690800935.6,286046993.9,N
1690800955.5,286046988.5,Y
1690800975.3,286046999.1,P
1690800995.2,286046999.2,N
1690801015.9,286046999.2,N
1690801035.7,286047019.7,Y
1690801055.6,286047000.7,P
1690801075.4,286046982.2,P
1690801095.2,286046972.6,P
1690801115.1,286046965.5,Y
1690801116.0,286046965.5,P
1690801135.8,286046974.7,N
1690801155.7,286046976.2,N
1690801175.5,286046973.6,Y
1690801195.3,286046996.0,P
