#timestamp,LO_Frequency,Hit,StdDev 
1530698415.4,286047000.0,N
1530698435.2,286046999.7,N
1530698455.0,286047000.7,N
1530698455.9,286047000.7,N
1530698475.8,286046999.7,N
1530698495.6,286047001.6,N
1530698515.4,286047000.1,N
1530698535.3,286047000.1,N
1530698555.1,286047002.8,N
1530698575.9,286047002.7,N
1530698595.7,286047002.5,N
1530698615.5,286047001.1,N
1530698635.4,286047001.1,N
1530698655.2,286046998.2,N
1530698675.0,286046998.5,N
1530698676.0,286046998.5,N
1530698695.8,286047000.4,N
1530698715.6,286047002.8,N
1530698735.5,286047000.1,N
1530698755.3,286046999.9,N
1530698775.1,286047000.5,N
1530698795.9,286047000.5,N
1530698815.7,286047000.9,N
1530698835.5,286047001.0,N
1530698855.4,286047000.2,N
1530698875.2,286047002.6,N
1530698895.1,286047001.8,N
1530698896.0,286047001.8,N
1530698915.8,286047002.1,N
1530698935.6,286047001.8,N
1530698955.5,286047001.3,N
1530698975.3,286047004.2,Y
1530698995.2,286047002.9,P
1530699015.9,286047004.3,P
1530699035.7,286047001.7,N
1530699055.6,286047003.9,N
1530699075.4,286047002.0,N
1530699095.2,286047001.4,N
1530699115.1,286047001.8,N
1530699116.0,286047001.8,N
1530699135.8,286047002.0,N
1530699155.7,286047001.9,N
1530699175.5,286047001.8,N
1530699195.3,286047000.2,N
1530699215.2,286046999.7,N
1530699235.0,286047002.4,N
1530699235.9,286047002.4,N
1530699255.8,286047002.5,N
1530699275.6,286047002.4,N
1530699295.4,286046999.7,N
1530699315.3,286046999.8,N
1530699335.1,286047000.2,N
1530699355.8,286047002.8,N
1530699375.7,286047001.4,N
1530699395.5,286047002.2,N
1530699415.4,286047001.9,N
1530699435.2,286047000.1,N
1530699455.0,286047002.7,N
1530699455.9,286047002.7,N
1530699475.8,286047002.5,N
1530699495.6,286046999.7,N
1530699515.4,286046999.9,N
1530699535.3,286047000.5,N
1530699555.1,286047002.8,N
1530699575.9,286046999.7,N
1530699595.7,286047000.2,N
1530699615.5,286047000.3,N
1530699635.4,286046999.8,N
1530699655.2,286047000.8,N
1530699675.0,286047001.2,N
1530699675.9,286047001.2,N
1530699695.8,286047000.8,N
1530699715.6,286046998.3,N
1530699735.5,286046999.0,N
1530699755.3,286047000.5,N
1530699775.1,286047000.8,N
1530699795.9,286046998.4,N
1530699815.7,286047000.5,N
1530699835.5,286047000.7,N
1530699855.4,286047000.0,N
1530699875.2,286047002.7,N
1530699895.1,286046999.9,N
1530699896.0,286046999.9,N
1530699915.8,286047000.7,N
1530699935.6,286047000.8,N
1530699955.5,286047000.2,N
1530699975.3,286047001.1,N
1530699995.1,286047001.2,N
1530700015.9,286047001.0,N
1530700035.4,286046998.1,N
1530700055.2,286046998.5,N
1530700075.0,286046998.3,N
1530700075.9,286046998.3,N
1530700095.8,286047000.8,N
1530700115.6,286047000.8,N
1530700135.5,286047000.1,N
1530700155.3,286046998.6,N
1530700175.1,286046998.2,N
1530700195.9,286046998.1,N
1530700215.7,286046998.7,N
1530700235.5,286047000.9,N
1530700255.4,286047000.9,N
1530700275.2,286047000.1,N
1530700295.1,286047000.3,N
1530700296.0,286047000.3,N
1530700315.8,286047000.3,N
1530700335.7,286047000.4,N
1530700355.5,286046999.7,N
1530700375.3,286047000.2,N
1530700395.2,286047002.3,N
1530700415.0,286047000.1,N
1530700415.9,286047000.1,N
1530700435.7,286046998.6,N
1530700455.6,286046998.2,N
1530700475.4,286046998.8,N
1530700495.3,286046999.9,N
1530700545.1,286046999.5,E
1530700555.0,286046998.3,N
1530700555.9,286046998.3,P
1530700575.8,286046996.6,P
1530700595.6,286046996.6,Y
1530700615.5,286046998.1,P
1530700635.3,286046999.0,P
1530700655.1,286046996.9,P
1530700675.9,286046997.8,N
1530700695.7,286046998.0,Y
1530700715.6,286047001.0,P
1530700735.4,286047000.0,N
1530700755.2,286047001.6,N
1530700775.1,286046999.7,N
1530700776.0,286046999.7,N
1530700795.8,286046998.9,N
1530700815.6,286047000.9,N
1530700835.5,286046998.4,N
1530700855.3,286046999.2,N
1530700875.2,286046999.5,N
1530700895.9,286046999.4,N
1530700915.7,286046999.1,N
1530700935.6,286046999.5,N
1530700955.4,286046999.0,N
1530700975.2,286046998.6,N
1530700995.1,286047000.5,N
1530700996.0,286047000.5,N
1530701015.8,286046999.8,N
1530701035.7,286047000.3,N
1530701055.5,286047001.6,N
1530701075.3,286047002.7,N
1530701095.2,286046999.7,N
1530701115.0,286047002.3,N
1530701115.9,286047002.3,N
1530701135.8,286046999.7,N
1530701155.6,286046998.1,N
1530701205.5,286047000.5,E
1530701215.4,286046998.6,N
1530701235.2,286047001.1,P
1530701255.1,286046998.4,N
1530701256.0,286046998.4,N
1530701275.8,286046998.9,N
1530701295.6,286046998.1,N
1530701315.5,286047001.1,N
1530701335.3,286046998.2,N
1530701355.1,286046999.4,N
1530701375.9,286046998.4,N
1530701395.7,286046998.8,N
1530701415.6,286046999.3,N
1530701435.4,286047000.8,N
1530701455.2,286046998.7,N
1530701475.1,286046999.4,N
1530701476.0,286046999.4,N
1530701495.8,286046998.6,N
1530701515.7,286046998.4,N
1530701535.5,286046998.2,N
1530701555.4,286046998.9,N
1530701575.2,286046999.2,N
1530701595.0,286046997.6,N
1530701595.9,286046997.6,N
1530701615.8,286046997.4,N
1530701635.6,286046996.8,Y
1530701655.5,286046999.6,P
1530701675.3,286046997.4,P
1530701695.1,286046996.5,P
1530701715.9,286046999.5,N
1530701735.7,286046996.7,N
1530701755.4,286046996.5,N
1530701775.2,286046997.5,N
1530701795.0,286046997.9,N
1530701795.9,286046997.9,N
1530701815.8,286046997.7,N
1530701835.6,286046997.4,N
1530701855.4,286046997.5,N
1530701875.3,286046996.7,Y
1530701895.1,286047000.5,P
1530701915.9,286047000.0,N
1530701935.7,286047000.8,N
1530701955.5,286047000.2,N
1530701975.4,286047000.1,N
1530701995.2,286047000.7,N
