#timestamp,LO_Frequency,Hit,StdDev 
1507917615.8,286047002.6,P
1507917635.7,286047002.3,N
1507917655.5,286046998.2,N
1507917675.3,286047001.5,N
1507917695.2,286047003.4,N
1507917715.9,286047002.0,N
1507917735.7,286047001.9,N
1507917755.6,286047003.2,N
1507917775.4,286047001.4,N
1507917795.2,286047005.5,N
1507917815.0,286047005.8,N
1507917816.0,286047005.8,N
1507917835.8,286047003.5,N
1507917855.6,286047001.4,N
1507917875.4,286047001.8,N
1507917895.3,286047004.1,N
1507917915.1,286047004.6,N
1507917935.8,286047007.1,Y
1507917955.7,286047002.0,P
1507917975.5,286046998.8,N
1507917995.3,286046998.2,N
1507918015.2,286047000.5,N
1507918035.9,286047000.9,N
1507918055.7,286047002.4,N
1507918075.6,286046999.9,N
1507918095.4,286046999.1,N
1507918115.2,286046995.4,N
1507918135.1,286046994.4,N
1507918136.0,286046994.4,N
1507918155.8,286046994.1,N
1507918175.6,286046998.0,N
1507918195.5,286046993.8,N
1507918215.3,286046994.0,N
1507918235.1,286046994.5,N
1507918255.8,286046996.8,N
1507918275.7,286046997.9,N
1507918295.5,286046993.5,N
1507918315.3,286046992.2,N
1507918335.2,286046994.6,N
1507918355.9,286046992.0,N
1507918375.7,286046990.4,N
1507918395.6,286046992.7,N
1507918415.4,286046988.8,Y
1507918435.2,286046994.1,P
1507918455.1,286046996.2,P
1507918456.0,286046996.2,P
1507918475.8,286046993.2,Y
1507918495.6,286046995.1,P
1507918515.5,286046999.3,N
1507918535.3,286047001.0,N
1507918555.1,286046999.8,N
1507918575.9,286047000.6,N
1507918595.7,286047002.8,N
1507918615.5,286047001.5,N
1507918635.4,286047002.0,N
1507918655.2,286047002.2,N
1507918675.0,286046999.7,N
1507918675.9,286046999.7,N
1507918695.8,286047001.4,N
1507918715.6,286047001.5,N
1507918735.4,286047003.2,N
1507918755.2,286047001.0,N
1507918775.1,286046997.1,N
1507918776.0,286046997.1,N
1507918795.8,286046999.0,N
1507918815.6,286047002.3,N
1507918835.5,286047002.1,N
1507918855.3,286047000.9,N
1507918875.1,286047001.2,N
1507918895.9,286046998.6,N
1507918915.7,286046999.4,N
1507918935.5,286046998.9,N
1507918955.4,286046998.9,N
1507918975.2,286047000.7,N
1507918995.0,286046999.5,N
1507918995.9,286046999.5,N
1507919015.8,286046998.8,N
1507919035.6,286047001.1,N
1507919055.4,286047000.5,N
1507919075.3,286046999.9,N
1507919095.1,286046999.8,N
1507919096.0,286046999.8,N
1507919115.8,286047000.3,N
1507919135.7,286047000.2,N
1507919155.5,286047001.7,N
1507919175.3,286047001.7,N
1507919195.1,286047000.1,N
1507919215.9,286047003.6,N
1507919235.7,286047004.1,N
1507919255.5,286047001.6,N
1507919275.4,286047001.6,N
1507919295.2,286047003.8,N
1507919315.0,286047004.1,N
1507919315.9,286047004.1,N
1507919335.8,286047003.1,N
1507919355.6,286047001.9,N
1507919375.4,286047007.0,Y
1507919395.3,286047005.5,P
1507919415.1,286047007.5,P
1507919416.0,286047007.5,N
1507919435.8,286047009.8,Y
1507919455.7,286047006.9,P
1507919475.5,286047007.6,P
1507919495.3,286047005.2,P
1507919515.2,286047005.3,Y
1507919535.9,286046997.4,P
1507919555.7,286046997.4,N
1507919575.6,286047000.8,N
1507919595.4,286047000.7,N
1507919615.2,286046996.9,N
1507919635.1,286046997.9,N
1507919636.0,286046997.9,N
1507919655.8,286046994.0,N
1507919675.6,286046993.3,N
1507919695.5,286046993.9,N
1507919715.3,286046993.0,N
1507919735.1,286046990.9,N
1507919755.8,286046994.8,N
1507919775.7,286046995.3,N
1507919795.5,286047000.9,N
1507919815.3,286047000.8,N
1507919835.2,286046998.1,N
1507919855.9,286047002.4,N
1507919875.7,286047004.3,N
1507919895.6,286047000.1,N
1507919915.4,286047000.9,N
1507919935.2,286046999.2,N
1507919955.1,286047000.4,N
1507919956.0,286047000.4,N
1507919975.8,286046999.6,N
1507919995.6,286046999.6,N
1507920015.5,286046998.2,N
1507920035.3,286046999.4,N
1507920055.1,286046998.2,N
1507920075.8,286046996.6,N
1507920095.7,286047002.3,N
1507920115.5,286047004.3,N
1507920135.3,286047003.6,N
1507920155.2,286046997.0,N
1507920175.9,286046995.2,N
1507920195.7,286046996.0,N
1507920215.6,286046990.7,N
1507920235.4,286046987.0,Y
1507920255.2,286046989.0,P
1507920275.1,286046991.4,N
1507920276.0,286046991.4,N
1507920295.8,286046990.1,N
1507920315.6,286046996.4,N
1507920335.5,286046996.2,N
1507920355.3,286046996.4,N
1507920375.1,286046993.0,N
1507920395.9,286046992.3,N
1507920415.7,286046996.9,N
1507920435.5,286046996.1,N
1507920455.4,286046995.1,N
1507920475.2,286046995.0,N
1507920495.0,286046993.3,N
1507920495.9,286046993.3,N
1507920515.7,286046995.1,N
1507920535.6,286046996.9,N
1507920555.4,286046997.8,N
1507920575.2,286046993.3,N
1507920595.1,286046995.6,N
1507920596.0,286046995.6,N
1507920615.8,286046997.2,N
1507920635.6,286046999.6,N
1507920655.5,286046997.7,N
1507920675.3,286046994.9,N
1507920695.1,286046995.1,N
1507920715.9,286046999.5,N
1507920735.7,286046996.5,N
1507920755.5,286046999.4,N
1507920775.4,286046999.5,N
1507920795.2,286046994.5,N
1507920815.0,286046995.4,N
1507920815.9,286046995.4,N
1507920835.8,286046997.5,N
1507920855.6,286046997.6,N
1507920875.4,286046998.8,N
1507920895.2,286046996.9,N
1507920915.1,286046996.6,N
1507920916.0,286046996.6,N
1507920935.8,286046996.5,N
1507920955.6,286046997.1,N
1507920975.5,286046995.6,N
1507920995.3,286046995.3,N
1507921015.1,286046998.8,N
1507921035.9,286047001.2,N
1507921055.7,286046999.4,N
1507921075.5,286046996.8,N
1507921095.4,286046998.8,N
1507921115.2,286047004.0,N
1507921135.0,286047004.2,N
1507921135.9,286047004.2,N
1507921155.8,286047001.3,N
1507921175.6,286047001.0,N
1507921195.4,286046999.4,N
