1484280000.39,8608,3.5,71584.5,-8.95,-10.05,-10.45,0,*66
1484280001.6,8609,3.56,71572.5,-8.93,-10.31,-10.49,0,*6A
1484280002.83,8610,3.5,71564.5,-8.95,-10.49,-10.57,0,*64
1484280004.04,8611,3.5,71552.5,-8.93,-10.57,-10.57,0,*6C
1484280005.24,8612,3.5,71550.5,-8.93,-10.45,-10.23,0,*6F
1484280006.45,8613,3.56,71552.0,-8.93,-10.35,-10.09,0,*61
1484280007.68,8614,3.56,71546.5,-8.91,-10.19,-10.05,0,*66
1484280008.92,8615,3.5,71546.3,-8.91,-10.15,-10.01,0,*6F
1484280010.13,8616,3.56,71544.8,-8.91,-10.01,-9.93,0,*5A
1484280011.35,8617,3.5,71538.0,-8.91,-9.93,-9.79,0,*6C
1484280012.56,8618,3.5,71518.0,-8.91,-9.93,-9.93,0,*67
1484280013.75,8619,3.5,71496.5,-8.93,-9.97,-9.97,0,*64
1484280014.96,8620,3.5,71504.5,-8.93,-9.83,-9.93,0,*6F
1484280016.15,8621,3.5,71516.8,-8.93,-9.93,-9.93,0,*6F
1484280017.42,8622,3.56,71530.3,-8.95,-9.83,-9.83,0,*6A
1484280018.64,8623,3.5,71536.3,-8.91,-9.71,-9.71,0,*6F
1484280019.9,8624,3.5,71524.0,-8.91,-9.49,-9.49,0,*68
1484280021.16,8625,3.5,71532.3,-8.91,-9.57,-9.49,0,*66
1484280022.4,8626,3.5,71530.5,-8.89,-9.57,-9.53,0,*67
1484280023.59,8627,3.5,71522.5,-8.89,-9.67,-9.71,0,*65
1484280024.79,8628,3.5,71528.3,-8.89,-9.71,-9.71,0,*6D
1484280025.99,8629,3.5,71490.5,-8.89,-9.71,-9.71,0,*6C
1484280027.21,8630,3.5,71468.3,-8.91,-9.79,-9.79,0,*6D
1484280028.41,8631,3.5,71456.0,-8.91,-9.89,-9.79,0,*63
1484280029.63,8632,3.5,71450.3,-8.89,-9.83,-9.89,0,*6C
1484280030.84,8633,3.5,71440.5,-8.89,-9.83,-9.89,0,*6D
1484280032.04,8634,3.5,71446.5,-8.89,-9.97,-10.01,0,*57
1484280033.24,8635,3.5,71490.3,-8.89,-10.01,-10.23,0,*61
1484280034.47,8636,3.5,71502.5,-8.91,-10.15,-10.31,0,*6D
1484280035.7,8637,3.5,71540.5,-8.91,-10.19,-10.45,0,*63
1484280036.96,8638,3.56,71524.0,-8.91,-10.27,-10.67,0,*61
1484280038.21,8639,3.5,71530.8,-8.91,-10.27,-10.71,0,*67
1484280039.44,8640,3.56,71498.3,-8.91,-10.31,-10.89,0,*69
1484280040.66,8641,3.5,71354.3,-8.91,-10.45,-11.01,0,*6A
1484280041.89,8642,3.5,71344.3,-8.91,-10.31,-10.97,0,*64
1484280043.11,8643,3.5,71364.8,-8.91,-10.31,-11.11,0,*6A
1484280044.36,8644,3.56,71428.3,-8.91,-10.53,-11.63,0,*6C
1484280045.59,8645,3.56,71404.5,-8.91,-10.89,-12.39,0,*66
1484280046.84,8646,3.56,71494.5,-8.91,-11.29,-13.43,0,*62
1484280048.12,8647,3.56,71470.3,-8.91,-12.07,-14.51,0,*68
1484280049.37,8648,3.5,71538.3,-8.91,-12.83,-15.29,0,*65
1484280050.6,8649,3.56,71512.0,-8.91,-13.69,-15.99,0,*6A
1484280051.8,8650,3.5,71482.3,-8.93,-14.33,-16.45,0,*6A
1484280053.0,8651,3.5,71476.8,-8.93,-14.69,-16.59,0,*69
1484280054.23,8652,3.5,71462.3,-8.93,-14.61,-16.13,0,*6C
1484280055.49,8653,3.5,71464.8,-8.93,-14.55,-16.13,0,*6A
1484280056.75,8654,3.5,71506.5,-8.95,-14.47,-15.99,0,*69
1484280057.99,8655,3.56,71544.3,-8.93,-14.55,-15.71,0,*6B
1484280059.2,8656,3.5,71544.5,-8.93,-14.23,-15.63,0,*6A
1484280060.44,8657,3.5,71512.0,-8.93,-13.43,-14.97,0,*60
1484280061.65,8658,3.5,71512.8,-8.93,-13.69,-15.25,0,*6F
1484280062.9,8659,3.56,71536.8,-8.93,-13.83,-15.49,0,*60
1484280064.18,8660,3.5,71554.3,-8.91,-13.97,-15.57,0,*62
1484280065.44,8661,3.5,71576.0,-8.91,-14.37,-15.85,0,*61
1484280066.69,8662,3.5,71534.8,-8.91,-14.43,-15.99,0,*6C
1484280067.93,8663,3.56,71534.5,-8.93,-14.23,-15.57,0,*6B
1484280069.17,8664,3.5,71544.0,-8.87,-14.33,-15.49,0,*67
1484280070.44,8665,3.56,71600.8,-8.87,-14.19,-15.39,0,*69
1484280071.69,8666,3.56,71596.8,-8.91,-13.93,-14.97,0,*6D
1484280072.93,8667,3.5,71542.8,-8.89,-13.51,-14.47,0,*66
1484280074.17,8668,3.5,71514.0,-8.91,-12.61,-13.43,0,*61
1484280075.4,8669,3.56,71496.0,-8.89,-12.35,-13.47,0,*6C
1484280076.68,8670,3.56,71508.5,-8.87,-11.67,-12.61,0,*6B
1484280077.91,8671,3.56,71502.0,-8.89,-11.37,-12.21,0,*65
1484280079.16,8672,3.5,71488.0,-8.89,-11.33,-11.67,0,*63
1484280080.37,8673,3.56,71518.5,-8.89,-10.85,-11.19,0,*67
1484280081.6,8674,3.56,71530.3,-8.89,-10.85,-11.07,0,*6F
1484280082.86,8675,3.56,71542.8,-8.89,-10.63,-10.79,0,*6E
1484280084.09,8676,3.56,71562.5,-8.89,-10.63,-10.85,0,*6E
1484280085.31,8677,3.56,71540.5,-8.87,-10.53,-10.85,0,*62
1484280086.57,8678,3.5,71546.0,-8.87,-10.63,-10.93,0,*69
1484280087.82,8679,3.56,71536.0,-8.87,-10.53,-10.79,0,*6F
1484280089.11,8680,3.56,71526.3,-8.87,-10.63,-10.79,0,*6A
1484280090.34,8681,3.56,71530.8,-8.89,-10.71,-10.97,0,*66
1484280091.59,8682,3.56,71538.8,-8.89,-10.79,-11.33,0,*62
1484280092.85,8683,3.56,71522.0,-8.91,-11.01,-11.55,0,*64
1484280094.1,8684,3.56,71536.5,-8.91,-11.15,-11.55,0,*66
1484280095.33,8685,3.56,71540.5,-8.89,-11.23,-11.55,0,*6B
1484280096.59,8686,3.56,71540.8,-8.91,-11.41,-11.63,0,*60
1484280097.85,8687,3.56,71532.8,-8.89,-11.37,-11.63,0,*69
1484280099.1,8688,3.5,71496.8,-8.89,-11.37,-11.77,0,*63
1484280100.37,8689,3.56,71502.3,-8.91,-11.51,-12.11,0,*68
1484280101.6,8690,3.56,71518.3,-8.89,-11.81,-12.29,0,*6F
1484280102.85,8691,3.56,71522.5,-8.91,-11.81,-12.25,0,*6B
1484280104.13,8692,3.56,71506.8,-8.91,-12.07,-12.71,0,*64
1484280105.39,8693,3.56,71494.5,-8.93,-12.71,-13.29,0,*6A
1484280106.61,8694,3.56,71498.3,-8.93,-13.01,-13.43,0,*67
1484280107.84,8695,3.56,71500.8,-8.93,-12.83,-13.15,0,*6E
1484280109.09,8696,3.56,71492.3,-8.95,-12.71,-13.23,0,*63
1484280110.35,8697,3.56,71500.3,-8.93,-12.57,-13.29,0,*6A
1484280111.6,8698,3.56,71538.0,-8.95,-12.75,-13.73,0,*6C
1484280112.85,8699,3.56,71500.3,-8.95,-12.97,-13.87,0,*6A
1484280114.08,8700,3.56,71486.5,-8.95,-12.97,-13.55,0,*64
1484280115.36,8701,3.5,71468.8,-8.95,-12.53,-13.01,0,*6C
1484280116.61,8702,3.56,71546.3,-8.93,-11.89,-12.15,0,*69
1484280117.89,8703,3.56,71570.8,-8.95,-11.55,-11.85,0,*65
1484280119.15,8704,3.56,71586.3,-8.93,-11.59,-11.73,0,*61
1484280120.38,8705,3.56,71568.3,-8.93,-11.55,-11.45,0,*69
1484280121.64,8706,3.56,71558.3,-8.93,-11.33,-11.29,0,*60
1484280122.84,8707,3.56,71536.5,-8.93,-11.19,-11.01,0,*63
1484280124.07,8708,3.56,71548.5,-8.93,-11.15,-11.07,0,*66
1484280125.35,8709,3.56,71556.8,-8.95,-11.07,-11.33,0,*65
1484280126.58,8710,3.56,71544.5,-8.95,-11.41,-11.45,0,*6E
1484280127.84,8711,3.56,71526.3,-8.95,-11.45,-11.55,0,*6A
1484280129.12,8712,3.56,71514.0,-8.95,-11.59,-11.59,0,*68
1484280130.38,8713,3.56,71528.0,-8.97,-11.59,-11.59,0,*6B
1484280131.61,8714,3.56,71542.0,-8.95,-11.41,-11.19,0,*63
1484280132.85,8715,3.56,71544.3,-8.93,-11.01,-10.79,0,*67
1484280134.13,8716,3.56,71506.3,-8.95,-10.71,-10.63,0,*6F
1484280135.4,8717,3.56,71490.3,-8.93,-10.63,-10.75,0,*6C
1484280136.65,8718,3.56,71488.0,-8.91,-10.67,-11.11,0,*66
1484280137.91,8719,3.56,71480.8,-8.93,-10.79,-11.07,0,*6D
1484280139.17,8720,3.5,71472.0,-8.93,-11.29,-11.59,0,*68
1484280140.43,8721,3.5,71486.5,-8.93,-11.63,-11.97,0,*65
1484280141.68,8722,3.56,71508.0,-8.93,-11.89,-12.11,0,*6F
1484280142.96,8723,3.56,71546.3,-8.91,-12.07,-11.97,0,*64
1484280144.22,8724,3.56,71492.5,-8.91,-12.21,-12.07,0,*6D
1484280145.47,8725,3.56,71556.5,-8.91,-12.39,-12.11,0,*62
1484280146.72,8726,3.56,71578.3,-8.91,-12.25,-11.97,0,*61
1484280148.0,8727,3.5,71576.0,-8.91,-11.93,-11.59,0,*6C
1484280149.23,8728,3.56,71580.5,-8.89,-11.77,-11.45,0,*6D
1484280150.48,8729,3.56,71570.0,-8.91,-11.37,-11.01,0,*61
1484280151.71,8730,3.5,71554.5,-8.89,-11.19,-10.79,0,*62
1484280152.92,8731,3.56,71566.0,-8.89,-10.97,-10.85,0,*67
1484280154.12,8732,3.56,71564.8,-8.89,-11.19,-10.97,0,*60
1484280155.36,8733,3.56,71570.5,-8.87,-11.23,-10.97,0,*66
1484280156.63,8734,3.56,71562.3,-8.87,-11.51,-11.33,0,*6B
1484280157.87,8735,3.56,71540.8,-8.89,-11.67,-11.45,0,*60
1484280159.1,8736,3.56,71542.0,-8.89,-11.89,-11.45,0,*63
1484280160.35,8737,3.56,71534.5,-8.89,-11.81,-11.07,0,*6C
1484280161.61,8738,3.56,71526.0,-8.89,-11.67,-10.79,0,*63
1484280162.87,8739,3.56,71526.0,-8.89,-11.55,-10.67,0,*6C
1484280164.1,8740,3.56,71526.5,-8.89,-11.37,-10.53,0,*61
1484280165.3,8741,3.56,71504.8,-8.89,-11.19,-10.53,0,*6C
1484280166.52,8742,3.56,71484.5,-8.89,-10.93,-10.27,0,*6F
1484280167.76,8743,3.56,71514.0,-8.89,-10.63,-10.15,0,*60
1484280168.96,8744,3.56,71486.5,-8.89,-10.49,-10.09,0,*62
1484280170.16,8745,3.56,71490.3,-8.89,-10.27,-10.09,0,*6B
1484280171.36,8746,3.56,71502.3,-8.89,-10.01,-9.89,0,*5C
1484280172.57,8747,3.56,71502.8,-8.87,-9.89,-9.75,0,*68
1484280173.81,8748,3.56,71506.8,-8.87,-9.83,-9.75,0,*6D
1484280175.03,8749,3.56,71488.0,-8.87,-9.75,-9.75,0,*65
1484280176.25,8750,3.56,71494.5,-8.87,-9.97,-9.97,0,*6D
1484280177.43,8751,3.56,71494.0,-8.89,-9.89,-9.97,0,*6D
1484280178.65,8752,3.5,71476.3,-8.87,-9.97,-10.09,0,*50
1484280179.89,8753,3.56,71486.5,-8.87,-10.15,-10.15,0,*6E
1484280181.16,8754,3.56,71374.0,-8.87,-10.35,-10.41,0,*6A
1484280182.39,8755,3.56,71438.8,-8.87,-10.49,-10.53,0,*63
1484280183.61,8756,3.56,71464.8,-8.87,-9.97,-10.09,0,*54
1484280184.85,8757,3.56,71456.0,-8.87,-10.35,-10.49,0,*61
1484280186.1,8758,3.56,71452.8,-8.87,-10.49,-10.71,0,*6E
1484280187.36,8759,3.56,71412.5,-8.89,-10.63,-10.71,0,*69
1484280188.59,8760,3.56,71458.8,-8.89,-10.63,-10.85,0,*68
1484280189.82,8761,3.56,71516.5,-8.89,-10.53,-10.67,0,*66
1484280191.07,8762,3.5,71528.5,-8.91,-10.71,-11.01,0,*6D
1484280192.3,8763,3.56,71480.5,-8.91,-11.15,-11.41,0,*6B
1484280193.56,8764,3.5,71470.0,-8.91,-11.41,-11.67,0,*69
1484280194.83,8765,3.56,71508.3,-8.91,-11.51,-11.67,0,*69
1484280196.09,8766,3.56,71542.5,-8.89,-11.55,-11.63,0,*63
1484280197.37,8767,3.56,71530.8,-8.91,-11.81,-11.67,0,*66
1484280198.6,8768,3.56,71522.0,-8.89,-11.93,-11.45,0,*63
1484280199.85,8769,3.56,71564.5,-8.91,-11.67,-11.11,0,*61
1484280201.09,8770,3.56,71576.5,-8.91,-10.97,-10.53,0,*60
1484280202.32,8771,3.56,71564.0,-8.91,-10.57,-10.19,0,*63
1484280203.57,8772,3.56,71562.5,-8.91,-10.41,-10.05,0,*6A
1484280204.8,8773,3.56,71526.0,-8.91,-10.53,-10.15,0,*69
1484280206.02,8774,3.56,71530.5,-8.91,-10.45,-10.15,0,*69
1484280207.25,8775,3.56,71502.5,-8.91,-10.45,-10.27,0,*69
1484280208.46,8776,3.56,71506.0,-8.89,-10.27,-10.23,0,*63
1484280209.69,8777,3.56,71494.3,-8.91,-10.31,-10.27,0,*68
1484280210.93,8778,3.56,71506.5,-8.91,-10.15,-10.27,0,*61
1484280212.13,8779,3.56,71446.3,-8.89,-10.09,-10.35,0,*67
1484280213.37,8780,3.56,71450.3,-8.89,-10.35,-10.63,0,*6D
1484280214.62,8781,3.56,71462.5,-8.91,-10.53,-10.75,0,*62
1484280215.83,8782,3.56,71470.8,-8.91,-10.49,-10.85,0,*65
1484280217.05,8783,3.56,71448.3,-8.91,-10.53,-10.93,0,*68
1484280218.31,8784,3.56,71454.8,-8.91,-10.67,-10.89,0,*63
1484280219.56,8785,3.56,71442.8,-8.91,-10.75,-11.11,0,*61
1484280220.81,8786,3.56,71480.0,-8.91,-10.71,-11.11,0,*66
1484280222.06,8787,3.56,71468.3,-8.91,-10.71,-11.11,0,*67
1484280223.32,8788,3.56,71498.5,-8.91,-10.75,-10.97,0,*63
1484280224.57,8789,3.56,71508.3,-8.91,-10.71,-10.85,0,*65
1484280225.77,8790,3.56,71504.5,-8.89,-10.53,-10.49,0,*64
1484280227.05,8791,3.5,71520.8,-8.91,-10.41,-10.41,0,*67
1484280228.28,8792,3.56,71526.8,-8.91,-10.31,-10.27,0,*63
1484280229.52,8793,3.56,71530.8,-8.89,-10.35,-10.41,0,*6F
1484280230.78,8794,3.56,71508.8,-8.91,-10.41,-10.45,0,*66
1484280232.0,8795,3.56,71482.8,-8.91,-10.45,-10.53,0,*64
1484280233.25,8796,3.56,71476.0,-8.91,-10.57,-10.71,0,*64
1484280234.47,8797,3.56,71476.5,-8.91,-10.89,-11.01,0,*60
1484280235.73,8798,3.56,71504.8,-8.93,-11.07,-11.33,0,*6B
1484280236.94,8799,3.56,71534.0,-8.93,-11.15,-11.41,0,*6C
1484280238.14,8800,3.56,71524.8,-8.93,-11.19,-11.41,0,*6F
1484280239.37,8801,3.56,71554.3,-8.93,-11.15,-11.29,0,*6C
1484280240.58,8802,3.56,71502.3,-8.93,-11.15,-11.15,0,*60
1484280241.78,8803,3.56,71466.0,-8.93,-11.01,-11.19,0,*68
1484280243.02,8804,3.56,71406.0,-8.93,-11.07,-11.19,0,*69
1484280244.26,8805,3.56,71438.3,-8.95,-11.19,-11.33,0,*69
1484280245.48,8806,3.56,71436.3,-8.95,-11.19,-11.19,0,*62
1484280246.77,8807,3.5,71514.5,-8.95,-10.75,-10.75,0,*63
1484280248.0,8808,3.56,71564.3,-8.95,-10.57,-10.49,0,*63
1484280249.23,8809,3.56,71568.5,-8.95,-10.57,-10.35,0,*69
1484280250.46,8810,3.5,71584.3,-8.95,-10.23,-10.23,0,*65
1484280251.68,8811,3.56,71552.3,-8.93,-9.93,-9.83,0,*63
1484280252.89,8812,3.56,71528.5,-8.93,-9.83,-9.97,0,*64
1484280254.11,8813,3.56,71580.3,-8.95,-9.97,-10.05,0,*55
1484280255.33,8814,3.56,71566.3,-8.95,-9.97,-10.09,0,*5E
1484280256.54,8815,3.56,71570.5,-8.93,-10.19,-10.31,0,*6C
1484280257.76,8816,3.56,71578.3,-8.93,-10.19,-10.35,0,*6B
1484280258.97,8817,3.56,71570.3,-8.93,-10.35,-10.57,0,*60
1484280260.18,8818,3.56,71582.5,-8.93,-10.57,-10.89,0,*68
1484280261.43,8819,3.56,71464.0,-8.93,-10.71,-11.33,0,*6D
1484280262.63,8820,3.56,71474.3,-8.93,-10.89,-11.45,0,*61
1484280263.89,8821,3.56,71468.5,-8.93,-11.29,-12.11,0,*69
1484280265.12,8822,3.56,71472.8,-8.93,-11.77,-12.43,0,*66
1484280266.36,8823,3.56,71454.3,-8.93,-12.11,-12.89,0,*62
1484280267.59,8824,3.56,71428.0,-8.95,-12.43,-13.23,0,*65
1484280268.84,8825,3.56,71458.8,-8.93,-12.61,-13.37,0,*67
1484280270.04,8826,3.5,71440.3,-8.93,-13.43,-14.15,0,*62
1484280271.28,8827,3.56,71476.8,-8.93,-13.97,-14.23,0,*6F
1484280272.52,8828,3.56,71474.8,-8.95,-14.15,-14.29,0,*61
1484280273.81,8829,3.56,71470.3,-8.95,-13.97,-13.97,0,*6F
1484280275.03,8830,3.56,71486.5,-8.95,-13.47,-13.55,0,*64
1484280276.27,8831,3.56,71470.5,-8.93,-13.23,-13.29,0,*6A
1484280277.52,8832,3.5,71492.3,-8.95,-12.43,-12.71,0,*64
1484280278.76,8833,3.56,71526.5,-8.93,-11.63,-12.03,0,*67
1484280280.01,8834,3.56,71484.5,-8.95,-11.41,-11.77,0,*66
1484280281.3,8835,3.56,71468.8,-8.95,-11.29,-11.55,0,*69
1484280282.56,8836,3.56,71510.3,-8.95,-11.29,-11.45,0,*6B
1484280283.82,8837,3.5,71526.5,-8.95,-11.01,-11.29,0,*6A
1484280285.04,8838,3.56,71508.5,-8.95,-10.89,-11.19,0,*67
1484280286.32,8839,3.56,71522.8,-8.95,-10.75,-10.75,0,*6E
1484280287.53,8840,3.56,71532.5,-8.93,-10.49,-10.45,0,*6A
1484280288.74,8841,3.56,71438.0,-8.93,-10.35,-10.23,0,*60
1484280289.97,8842,3.56,71354.5,-8.95,-10.31,-10.23,0,*61
1484280291.18,8843,3.56,71380.5,-8.93,-10.35,-10.31,0,*61
1484280292.39,8844,3.56,71428.8,-8.93,-10.57,-10.57,0,*62
1484280293.65,8845,3.56,71496.0,-8.95,-10.63,-10.57,0,*62
1484280294.91,8846,3.56,71558.8,-8.93,-10.75,-10.79,0,*6C
1484280296.11,8847,3.56,71548.0,-8.93,-11.19,-11.15,0,*6D
1484280297.34,8848,3.56,71518.3,-8.93,-11.33,-11.15,0,*6A
1484280298.58,8849,3.56,71528.3,-8.93,-11.29,-11.15,0,*60
1484280299.81,8850,3.56,71500.0,-8.93,-11.33,-11.15,0,*63
1484280301.02,8851,3.56,71466.0,-8.93,-11.01,-10.93,0,*6C
1484280302.26,8852,3.56,71508.8,-8.93,-11.01,-11.07,0,*63
1484280303.49,8853,3.56,71538.3,-8.93,-11.07,-11.41,0,*66
1484280304.74,8854,3.56,71534.5,-8.91,-11.41,-11.77,0,*64
1484280306.02,8855,3.56,71546.8,-8.91,-11.55,-12.11,0,*63
1484280307.27,8856,3.56,71548.8,-8.91,-11.55,-12.25,0,*67
1484280308.55,8857,3.56,71538.3,-8.91,-11.55,-12.79,0,*6F
1484280309.8,8858,3.56,71506.3,-8.91,-11.73,-13.23,0,*6A
1484280311.08,8859,3.56,71516.3,-8.91,-12.53,-14.05,0,*69
1484280312.32,8860,3.56,71502.0,-8.91,-12.79,-13.69,0,*66
1484280313.57,8861,3.56,71508.0,-8.91,-13.19,-13.83,0,*64
1484280314.82,8862,3.56,71500.0,-8.91,-13.83,-14.11,0,*68
1484280316.09,8863,3.56,71470.8,-8.93,-14.01,-14.01,0,*67
1484280317.29,8864,3.56,71426.5,-8.93,-13.55,-13.73,0,*64
1484280318.53,8865,3.56,71492.8,-8.93,-13.69,-14.01,0,*68
1484280319.73,8866,3.56,71490.8,-8.93,-13.69,-13.47,0,*6E
1484280321.0,8867,3.56,71448.3,-8.91,-12.11,-11.97,0,*6C
1484280322.28,8868,3.56,71486.3,-8.91,-12.11,-11.97,0,*63
1484280323.53,8869,3.56,71524.5,-8.89,-12.07,-11.81,0,*6B
1484280324.81,8870,3.56,71528.8,-8.91,-11.93,-11.67,0,*6C
1484280326.09,8871,3.56,71564.3,-8.91,-12.07,-11.73,0,*66
1484280327.34,8872,3.56,71556.8,-8.91,-12.25,-11.67,0,*60
1484280328.6,8873,3.56,71520.8,-8.91,-12.47,-11.67,0,*65
1484280329.84,8874,3.56,71486.5,-8.91,-12.39,-11.51,0,*6E
1484280331.09,8875,3.56,71454.5,-8.91,-12.11,-11.23,0,*60
1484280332.35,8876,3.56,71464.0,-8.91,-11.97,-11.01,0,*6E
1484280333.58,8877,3.56,71464.8,-8.89,-11.67,-10.93,0,*63
1484280334.82,8878,3.56,71450.3,-8.91,-11.81,-11.11,0,*66
1484280336.08,8879,3.56,71414.5,-8.89,-11.67,-11.07,0,*61
1484280337.33,8880,3.56,71450.5,-8.91,-11.51,-10.89,0,*6C
1484280338.59,8881,3.56,71482.0,-8.89,-11.07,-10.63,0,*63
1484280339.85,8882,3.56,71484.3,-8.91,-10.97,-10.71,0,*62
1484280341.1,8883,3.56,71492.3,-8.91,-10.75,-10.57,0,*6B
1484280342.34,8884,3.56,71512.0,-8.93,-10.63,-10.49,0,*66
1484280343.55,8885,3.56,71550.8,-8.93,-10.57,-10.49,0,*60
1484280344.75,8886,3.56,71546.5,-8.93,-10.49,-10.49,0,*6C
1484280345.97,8887,3.56,71550.5,-8.93,-10.23,-10.19,0,*64
1484280347.16,8888,3.56,71550.8,-8.93,-9.97,-9.93,0,*66
1484280348.37,8889,3.56,71560.8,-8.93,-9.93,-9.83,0,*62
1484280349.61,8890,3.56,71540.3,-8.93,-9.83,-9.83,0,*6B
1484280350.82,8891,3.56,71526.8,-8.91,-9.89,-9.89,0,*68
1484280352.04,8892,3.56,71504.8,-8.91,-9.93,-10.01,0,*58
1484280353.26,8893,3.56,71454.0,-8.91,-9.93,-10.01,0,*59
1484280354.49,8894,3.56,71462.0,-8.91,-10.01,-10.15,0,*68
1484280355.69,8895,3.56,71444.8,-8.89,-10.01,-10.15,0,*60
1484280356.95,8896,3.56,71426.0,-8.91,-10.15,-10.41,0,*6E
1484280358.18,8897,3.56,71412.8,-8.91,-10.19,-10.45,0,*67
1484280359.41,8898,3.56,71426.0,-8.91,-10.27,-10.57,0,*66
1484280360.66,8899,3.56,71420.0,-8.91,-10.31,-10.75,0,*60
1484280361.92,8900,3.56,71380.8,-8.91,-10.41,-10.89,0,*65
1484280363.13,8901,3.56,71388.3,-8.91,-10.53,-10.85,0,*6B
1484280364.35,8902,3.56,71358.8,-8.91,-10.45,-10.85,0,*6F
1484280365.59,8903,3.56,71384.8,-8.91,-10.41,-10.85,0,*6A
1484280366.82,8904,3.56,71434.0,-8.91,-10.31,-10.89,0,*66
1484280368.04,8905,3.56,71456.8,-8.91,-10.45,-11.11,0,*64
1484280369.29,8906,3.56,71524.8,-8.91,-10.53,-11.37,0,*64
1484280370.57,8907,3.56,71514.0,-8.91,-10.67,-11.59,0,*6A
1484280371.8,8908,3.56,71544.5,-8.93,-10.93,-11.97,0,*6E
1484280373.06,8909,3.56,71500.8,-8.93,-11.07,-11.97,0,*63
1484280374.29,8910,3.56,71534.5,-8.93,-11.01,-11.97,0,*6D
1484280375.52,8911,3.56,71490.3,-8.93,-10.89,-11.89,0,*62
1484280376.75,8912,3.56,71476.5,-8.93,-11.19,-12.57,0,*69
1484280378.0,8913,3.56,71474.3,-8.93,-11.77,-13.01,0,*62
1484280379.26,8914,3.56,71464.8,-8.91,-12.21,-12.83,0,*6C
1484280380.51,8915,3.56,71432.0,-8.91,-12.11,-12.25,0,*62
1484280381.79,8916,3.56,71438.5,-8.91,-11.93,-11.93,0,*66
1484280383.04,8917,3.56,71428.5,-8.91,-11.37,-11.41,0,*66
1484280384.24,8918,3.56,71416.0,-8.89,-11.19,-11.23,0,*68
1484280385.5,8919,3.56,71390.8,-8.89,-11.37,-11.55,0,*64
1484280386.75,8920,3.56,71370.0,-8.89,-11.37,-11.77,0,*6E
1484280388.02,8921,3.56,71358.5,-8.91,-11.67,-11.85,0,*6E
1484280389.28,8922,3.56,71376.0,-8.91,-11.37,-11.41,0,*60
1484280390.56,8923,3.56,71430.0,-8.91,-11.29,-11.85,0,*66
1484280391.8,8924,3.56,71518.8,-8.91,-11.15,-11.85,0,*6E
1484280393.06,8925,3.56,71526.0,-8.89,-11.33,-12.07,0,*6B
1484280394.3,8926,3.56,71478.0,-8.89,-11.45,-12.35,0,*68
1484280395.57,8927,3.56,71472.5,-8.91,-11.73,-12.65,0,*60
1484280396.82,8928,3.56,71474.0,-8.89,-11.89,-12.61,0,*67
1484280398.1,8929,3.56,71516.8,-8.91,-11.97,-12.65,0,*64
1484280399.35,8930,3.56,71516.8,-8.89,-12.07,-12.65,0,*6F
1484280400.6,8931,3.56,71528.3,-8.91,-12.39,-12.83,0,*62
1484280401.83,8932,3.56,71520.0,-8.89,-12.35,-12.47,0,*6C
1484280403.08,8933,3.56,71564.5,-8.91,-12.25,-12.11,0,*66
1484280404.36,8934,3.56,71548.8,-8.91,-11.97,-11.59,0,*64
1484280405.65,8935,3.56,71512.8,-8.87,-11.33,-10.67,0,*60
1484280406.91,8936,3.56,71486.3,-8.87,-10.97,-10.63,0,*68
1484280408.15,8937,3.56,71536.3,-8.85,-10.89,-10.63,0,*64
1484280409.4,8938,3.56,71540.0,-8.87,-10.79,-10.53,0,*65
1484280410.63,8939,3.56,71536.8,-8.87,-10.53,-10.35,0,*6C
1484280411.87,8940,3.56,71526.5,-8.87,-10.27,-10.01,0,*66
1484280413.11,8941,3.56,71550.0,-8.87,-10.15,-10.01,0,*66
1484280414.34,8942,3.56,71546.8,-8.87,-10.09,-10.09,0,*60
1484280415.58,8943,3.56,71542.0,-8.87,-10.15,-10.27,0,*60
1484280416.82,8944,3.56,71530.5,-8.87,-10.15,-10.27,0,*67
1484280418.02,8945,3.56,71504.5,-8.85,-10.05,-10.09,0,*69
1484280419.25,8946,3.56,71512.8,-8.87,-10.01,-10.01,0,*64
1484280420.48,8947,3.56,71534.5,-8.87,-10.01,-10.01,0,*65
1484280421.67,8948,3.56,71512.5,-8.85,-9.97,-9.93,0,*6C
1484280422.87,8949,3.56,71518.5,-8.85,-10.05,-9.93,0,*5E
1484280424.06,8950,3.56,71494.0,-8.85,-9.97,-9.93,0,*65
1484280425.25,8951,3.56,71498.8,-8.85,-9.97,-9.93,0,*64
1484280426.44,8952,3.56,71488.0,-8.85,-9.97,-9.79,0,*63
1484280427.63,8953,3.56,71502.8,-8.85,-10.05,-9.89,0,*5E
1484280428.85,8954,3.56,71486.5,-8.85,-9.93,-9.83,0,*64
1484280430.09,8955,3.56,71468.8,-8.85,-9.83,-9.83,0,*64
1484280431.3,8956,3.56,71470.0,-8.87,-9.97,-9.97,0,*65
1484280432.54,8957,3.56,71464.0,-8.85,-9.83,-9.83,0,*66
1484280433.76,8958,3.56,71476.0,-8.85,-9.79,-9.83,0,*6C
1484280435.03,8959,3.56,71472.8,-8.87,-9.83,-9.83,0,*6A
1484280436.22,8960,3.56,71472.3,-8.85,-9.93,-9.93,0,*62
1484280437.41,8961,3.56,71458.3,-8.85,-9.93,-9.93,0,*63
1484280438.61,8962,3.56,71454.0,-8.85,-9.97,-10.05,0,*53
1484280439.8,8963,3.56,71462.3,-8.85,-10.05,-10.09,0,*6D
1484280441.03,8964,3.56,71486.0,-8.87,-10.09,-10.15,0,*69
1484280442.23,8965,3.56,71474.5,-8.85,-10.09,-10.09,0,*67
1484280443.44,8966,3.56,71498.5,-8.85,-10.09,-10.19,0,*65
1484280444.65,8967,3.56,71500.5,-8.85,-10.31,-10.31,0,*65
1484280445.85,8968,3.56,71500.5,-8.85,-10.23,-10.45,0,*6A
1484280447.06,8969,3.56,71508.3,-8.85,-10.31,-10.31,0,*6B
1484280448.28,8970,3.56,71508.3,-8.85,-10.31,-10.35,0,*67
1484280449.49,8971,3.56,71516.8,-8.85,-10.35,-10.45,0,*65
1484280450.69,8972,3.56,71520.3,-8.85,-10.31,-10.45,0,*62
1484280451.92,8973,3.56,71524.0,-8.87,-10.53,-10.53,0,*62
1484280453.21,8974,3.56,71524.5,-8.87,-10.63,-10.63,0,*65
1484280454.47,8975,3.56,71522.8,-8.85,-10.63,-10.67,0,*62
1484280455.7,8976,3.56,71520.3,-8.87,-10.49,-10.53,0,*6C
1484280456.94,8977,3.56,71530.5,-8.87,-10.35,-10.53,0,*66
1484280458.21,8978,3.56,71542.3,-8.87,-10.35,-10.67,0,*6E
1484280459.41,8979,3.56,71536.5,-8.85,-10.53,-10.97,0,*62
1484280460.67,8980,3.56,71506.0,-8.87,-10.67,-11.11,0,*6E
1484280461.91,8981,3.56,71504.5,-8.87,-10.97,-11.45,0,*61
1484280463.17,8982,3.56,71498.5,-8.87,-11.23,-11.55,0,*6D
1484280464.43,8983,3.56,71504.0,-8.87,-11.23,-11.63,0,*69
1484280465.72,8984,3.56,71524.5,-8.87,-11.33,-11.55,0,*6A
1484280466.98,8985,3.56,71538.8,-8.87,-11.45,-11.63,0,*6F
1484280468.26,8986,3.56,71532.8,-8.87,-11.67,-11.81,0,*60
1484280469.54,8987,3.56,71498.3,-8.87,-11.55,-11.37,0,*6D
1484280470.78,8988,3.56,71556.3,-8.85,-11.29,-10.89,0,*6F
1484280472.02,8989,3.56,71506.8,-8.87,-10.93,-10.53,0,*6B
1484280473.24,8990,3.56,71534.3,-8.87,-10.53,-10.23,0,*68
1484280474.48,8991,3.56,71512.3,-8.87,-10.15,-10.01,0,*6B
1484280475.71,8992,3.56,71466.3,-8.87,-9.71,-9.75,0,*69
1484280476.96,8993,3.56,71498.5,-8.87,-9.71,-9.83,0,*61
1484280478.15,8994,3.56,71516.8,-8.85,-9.79,-9.93,0,*6D
1484280479.39,8995,3.56,71506.8,-8.87,-9.75,-10.01,0,*51
1484280480.63,8996,3.56,71508.5,-8.87,-9.83,-10.23,0,*5B
1484280481.89,8997,3.56,71514.3,-8.87,-9.75,-10.41,0,*57
1484280483.12,8998,3.56,71500.0,-8.87,-9.75,-10.53,0,*5B
1484280484.35,8999,3.56,71494.8,-8.85,-9.71,-10.63,0,*5F
1484280485.6,9000,3.56,71408.8,-8.87,-9.67,-10.41,0,*52
1484280486.83,9001,3.56,71380.5,-8.87,-9.71,-10.23,0,*50
1484280488.03,9002,3.56,71414.5,-8.85,-9.67,-9.93,0,*65
1484280489.23,9003,3.56,71430.3,-8.85,-8.85,-8.89,0,*63
1484280490.44,9004,3.56,71406.5,-8.83,-8.85,-8.89,0,*62
1484280491.63,9005,3.56,71408.0,-8.83,-9.79,-9.93,0,*6B
1484280492.83,9006,3.56,71428.0,-8.83,-9.71,-9.71,0,*6C
1484280494.06,9007,3.56,71448.8,-8.83,-9.71,-9.83,0,*60
1484280495.28,9008,3.56,71456.8,-8.81,-9.67,-9.71,0,*67
1484280496.49,9009,3.56,71440.0,-8.81,-9.67,-9.79,0,*6E
1484280497.71,9010,3.56,71498.3,-8.81,-9.93,-9.97,0,*6D
1484280498.93,9011,3.56,71554.8,-8.81,-10.09,-10.09,0,*68
1484280500.17,9012,3.56,71534.3,-8.81,-10.23,-10.35,0,*6C
1484280501.43,9013,3.56,71556.3,-8.81,-10.57,-10.67,0,*69
1484280502.71,9014,3.56,71578.3,-8.81,-10.63,-10.75,0,*6A
1484280503.92,9015,3.56,71552.5,-8.83,-10.49,-10.57,0,*61
1484280505.16,9016,3.56,71528.0,-8.81,-10.31,-10.35,0,*6B
1484280506.35,9017,3.56,71530.3,-8.83,-10.09,-10.09,0,*6C
1484280507.58,9018,3.56,71500.5,-8.81,-10.19,-10.09,0,*60
1484280508.82,9019,3.56,71506.5,-8.81,-10.19,-10.23,0,*69
1484280510.05,9020,3.56,71486.3,-8.81,-10.31,-10.23,0,*69
1484280511.28,9021,3.56,71456.0,-8.81,-10.45,-10.31,0,*68
1484280512.51,9022,3.56,71460.8,-8.81,-10.45,-10.45,0,*68
1484280513.75,9023,3.56,71480.0,-8.83,-10.63,-10.35,0,*68
1484280515.01,9024,3.56,71508.3,-8.81,-10.67,-10.49,0,*62