#timestamp,LO_Frequency,Hit,StdDev 
1631926815.8,286046998.1,N
1631926835.6,286046998.6,N
1631926855.5,286046999.1,N
1631926875.3,286046998.3,N
1631926895.1,286046999.7,N
1631926915.9,286047002.2,N
1631926935.7,286047000.4,N
1631926955.5,286047000.0,N
1631926975.4,286047000.8,N
1631926995.2,286047000.8,N
1631927015.0,286047000.7,N
1631927015.9,286047000.7,N
1631927035.8,286046998.7,N
1631927055.6,286046998.2,N
1631927075.4,286046998.1,N
1631927095.3,286046998.1,N
1631927115.1,286046998.9,N
1631927135.8,286047001.0,N
1631927155.7,286046999.8,N
1631927175.5,286047000.0,N
1631927195.3,286047001.0,N
1631927215.2,286047000.1,N
1631927235.0,286047000.6,N
1631927235.9,286047000.6,N
1631927255.7,286047000.7,N
1631927275.6,286046998.5,N
1631927295.4,286047000.0,N
1631927315.2,286046998.2,N
1631927335.1,286047000.7,N
1631927336.0,286047000.7,N
1631927355.8,286046998.3,N
1631927375.6,286047000.7,N
1631927395.5,286046998.8,N
1631927415.3,286046998.9,N
1631927435.1,286046999.1,N
1631927455.9,286046998.2,N
1631927475.7,286046998.2,N
1631927495.5,286046998.2,N
1631927515.4,286047000.0,N
1631927535.2,286047000.5,N
1631927555.0,286047000.0,N
1631927555.9,286047000.0,N
1631927575.8,286047000.2,N
1631927595.6,286046999.9,N
1631927615.4,286047002.0,N
1631927635.3,286047002.4,N
1631927655.1,286047002.1,N
1631927675.8,286047000.5,N
1631927695.7,286047000.9,N
1631927715.5,286047000.7,N
1631927735.3,286046998.2,N
1631927755.2,286047000.0,N
1631927775.0,286047000.2,N
1631927775.9,286047000.2,N
1631927795.7,286047002.2,N
1631927815.6,286047002.5,N
1631927835.4,286047000.2,N
1631927855.2,286047000.2,N
1631927875.1,286047000.0,N
1631927876.0,286047000.0,N
1631927895.8,286046999.7,N
1631927915.6,286046999.7,N
1631927935.5,286047000.6,N
1631927955.3,286046998.3,N
1631927975.1,286047000.5,N
1631927995.9,286046998.4,N
1631928015.7,286046998.4,N
1631928035.5,286047000.5,N
1631928055.4,286047000.6,N
1631928075.2,286046999.9,N
1631928095.0,286046999.9,N
1631928095.9,286046999.9,N
1631928115.8,286046999.8,N
1631928135.6,286046999.7,N
1631928155.4,286047000.2,N
1631928175.3,286047002.7,N
1631928195.1,286047002.7,N
1631928215.9,286047002.3,N
1631928235.7,286047000.2,N
1631928255.5,286046999.7,N
1631928275.4,286047002.2,N
1631928295.2,286047000.1,N
1631928315.0,286047000.1,N
1631928315.9,286047000.1,N
1631928335.8,286047002.5,N
1631928355.6,286047002.0,N
1631928375.4,286047001.9,N
1631928395.3,286047002.4,N
1631928415.1,286047001.4,N
1631928416.0,286047001.4,N
1631928435.8,286047002.5,N
1631928455.7,286046999.8,N
1631928475.5,286047002.1,N
1631928495.3,286047002.2,N
1631928515.2,286047002.5,N
1631928535.9,286047002.7,N
1631928555.7,286047000.8,N
1631928575.6,286047000.7,N
1631928595.4,286047000.7,N
1631928615.2,286047000.3,N
1631928635.1,286047001.2,N
1631928636.0,286047001.2,N
1631928655.8,286047000.8,N
1631928675.6,286047000.9,N
1631928695.5,286047000.8,N
1631928715.3,286047001.1,N
1631928735.1,286047001.1,N
1631928755.9,286047000.6,N
1631928775.7,286047000.3,N
1631928795.5,286046999.9,N
1631928815.4,286047001.2,N
1631928835.2,286047000.4,N
1631928855.0,286047000.1,N
1631928855.9,286047000.1,N
1631928875.8,286047000.6,N
1631928895.6,286047002.8,Y
1631928915.4,286047001.1,P
1631928935.3,286047002.8,P
1631928955.1,286047002.4,N
1631928956.0,286047002.4,Y
1631928975.8,286046998.1,P
1631928995.7,286046999.3,N
1631929015.5,286047000.7,N
1631929035.3,286046998.1,N
1631929055.2,286046999.0,N
1631929075.9,286046996.6,N
1631929095.7,286046997.7,N
1631929115.6,286046997.2,N
1631929135.4,286046998.4,N
1631929155.2,286046999.4,N
1631929175.1,286046999.3,N
1631929176.0,286046999.3,N
1631929195.8,286046998.2,N
1631929215.6,286046999.3,N
1631929235.5,286046998.6,N
1631929255.3,286046998.5,N
1631929275.1,286047000.9,N
1631929295.9,286046998.5,N
1631929315.7,286046998.7,N
1631929335.5,286046998.4,N
1631929355.4,286046998.5,N
1631929375.2,286046998.7,N
1631929395.0,286046998.9,N
1631929395.9,286046998.9,N
1631929415.8,286046998.7,N
1631929435.6,286046999.3,N
1631929455.4,286046998.3,N
1631929475.3,286046999.3,N
1631929495.1,286046998.9,N
1631929496.0,286046998.9,N
1631929515.8,286046998.9,N
1631929535.7,286046999.4,N
1631929555.5,286046999.1,N
1631929575.3,286046999.3,N
1631929595.2,286046999.3,N
1631929615.9,286046999.2,N
1631929635.7,286046999.4,N
1631929655.6,286046996.5,Y
1631929675.4,286047000.8,P
1631929695.2,286047000.0,N
1631929715.1,286046999.8,N
1631929716.0,286046999.8,N
1631929735.8,286047002.3,Y
1631929755.6,286047001.6,P
1631929775.5,286047002.0,N
1631929795.3,286047002.5,N
1631929815.1,286047000.0,N
1631929835.9,286047002.7,N
1631929855.7,286047002.4,N
1631929875.5,286047002.1,N
1631929895.4,286047002.4,N
1631929915.2,286047002.7,N
1631929935.0,286047001.6,N
1631929935.9,286047001.6,N
1631929955.8,286047000.5,N
1631929975.6,286047000.6,N
1631929995.4,286047000.2,N
1631930015.3,286047002.5,N
1631930035.1,286047000.3,N
1631930036.0,286047000.3,N
1631930055.8,286047002.8,N
1631930075.7,286047000.9,N
1631930095.5,286046999.9,N
1631930115.3,286047000.4,N
1631930135.2,286047000.9,N
1631930155.9,286047000.3,N
1631930175.7,286046999.8,N
1631930195.6,286047002.0,N
1631930215.4,286047002.3,N
1631930235.2,286047002.0,N
1631930255.1,286047001.8,N
1631930256.0,286047001.8,N
1631930275.8,286047001.5,N
1631930295.6,286047002.5,N
1631930315.5,286047001.3,N
1631930335.3,286047001.7,N
1631930355.1,286047004.4,Y
1631930375.9,286047002.8,P
1631930395.7,286046999.9,N
