#timestamp,LO_Frequency,Hit,StdDev 
1525500015.7,286047002.8,N
1525500035.5,286047000.2,N
1525500055.3,286047000.4,N
1525500075.2,286047002.4,N
1525500095.0,286047002.6,N
1525500095.9,286047002.6,N
1525500115.8,286047002.8,N
1525500135.6,286046999.7,N
1525500155.4,286046999.7,N
1525500175.3,286047002.7,N
1525500195.1,286046999.9,N
1525500215.8,286047000.0,N
1525500235.7,286047000.9,N
1525500255.5,286047000.1,N
1525500275.4,286047000.3,N
1525500295.2,286047001.9,N
1525500315.0,286047002.6,N
1525500315.9,286047002.6,N
1525500335.8,286046999.7,N
1525500355.6,286047004.6,N
1525500375.5,286047004.8,N
1525500395.3,286047016.8,Y
1525500415.1,286047011.9,P
1525500435.9,286047009.9,N
1525500455.7,286047006.8,N
1525500475.5,286047007.4,N
1525500495.4,286047007.2,N
1525500515.2,286047005.9,N
1525500535.1,286047003.1,N
1525500536.0,286047003.1,N
1525500555.8,286047003.7,N
1525500575.6,286047003.1,N
1525500595.5,286047003.7,N
1525500615.3,286047002.7,N
1525500635.1,286046998.2,N
1525500655.9,286047001.1,N
1525500675.7,286047000.7,N
1525500695.6,286047000.9,N
1525500715.4,286047000.8,N
1525500735.2,286046999.7,N
1525500755.1,286047000.9,N
1525500756.0,286047000.9,N
1525500775.8,286047000.0,N
1525500795.6,286047000.0,N
1525500815.5,286047001.0,N
1525500835.3,286046998.9,N
1525500855.2,286047000.6,N
1525500875.9,286047000.0,N
1525500895.7,286046998.5,N
1525500915.6,286046999.8,N
1525500935.4,286047001.0,N
1525500955.2,286046998.6,N
1525500975.1,286046996.5,N
1525500976.0,286046996.5,N
1525500995.8,286046999.3,N
1525501015.7,286046999.0,N
1525501035.5,286046998.4,N
1525501055.3,286046999.5,N
1525501075.2,286046999.6,N
1525501095.0,286046998.7,N
1525501095.9,286046998.7,N
1525501115.8,286046999.4,N
1525501135.6,286046996.9,N
1525501155.4,286046999.2,N
1525501175.3,286046998.6,N
1525501195.1,286046998.7,N
1525501215.9,286046999.2,N
1525501235.7,286046997.1,N
1525501255.5,286046997.6,N
1525501275.4,286046996.9,N
1525501295.2,286046999.6,N
1525501315.0,286047001.2,N
1525501316.0,286047001.2,N
1525501335.8,286046998.2,N
1525501355.6,286047001.1,N
1525501375.5,286046998.7,N
1525501395.3,286046998.1,N
1525501415.1,286046998.1,N
1525501435.9,286046998.3,N
1525501455.7,286046999.7,N
1525501475.6,286047000.1,N
1525501495.4,286046999.8,N
1525501515.2,286047002.7,N
1525501535.1,286047002.3,N
1525501536.0,286047002.3,N
1525501555.8,286046999.8,N
1525501575.6,286047002.6,N
1525501595.5,286047004.3,N
1525501615.3,286047004.1,N
1525501635.2,286047001.9,N
1525501655.9,286047004.2,N
1525501675.7,286047001.7,N
1525501695.6,286047004.2,N
1525501715.4,286047002.2,N
1525501735.2,286047002.2,N
1525501755.1,286047002.0,N
1525501756.0,286047002.0,N
1525501775.8,286047001.4,N
1525501795.7,286047002.3,N
1525501815.5,286046999.8,N
1525501835.3,286047000.3,N
1525501855.2,286046999.9,N
1525501875.0,286046999.9,N
1525501875.9,286046999.9,N
1525501895.8,286047002.8,N
1525501915.6,286047002.8,N
1525501935.4,286047002.7,N
1525501955.3,286046999.8,N
1525501975.1,286046998.4,N
1525501995.9,286047000.8,N
1525502015.7,286046998.6,N
1525502035.5,286047000.7,N
1525502055.4,286047001.2,N
1525502075.2,286047001.0,N
1525502095.0,286046998.2,N
1525502096.0,286046998.2,N
1525502115.8,286046998.3,N
1525502135.6,286046997.3,N
1525502155.5,286046997.2,N
1525502175.3,286046995.0,N
1525502195.1,286046997.6,N
1525502215.9,286046999.6,N
1525502235.7,286046996.5,N
1525502255.5,286046998.4,N
1525502275.4,286046999.5,N
1525502295.2,286046999.5,N
1525502315.1,286046996.5,N
1525502316.0,286046996.5,N
1525502335.8,286046996.9,N
1525502355.6,286046998.6,N
1525502375.5,286046999.4,N
1525502395.3,286046996.9,N
1525502415.2,286046997.2,N
1525502435.9,286046997.0,N
1525502455.7,286046996.5,N
1525502475.6,286046997.1,N
1525502495.4,286046997.3,N
1525502515.3,286046997.2,N
1525502535.1,286046995.0,Y
1525502555.8,286046998.8,P
1525502575.7,286046997.7,P
1525502595.5,286046998.0,P
1525502615.4,286046997.7,Y
1525502635.2,286047001.1,P
1525502655.0,286047000.6,N
1525502655.9,286047000.6,N
1525502675.8,286046998.1,N
1525502695.6,286046998.8,N
1525502715.4,286046999.0,N
1525502735.3,286046999.3,N
1525502755.1,286046998.8,N
1525502775.9,286046999.5,N
1525502795.7,286046997.4,N
1525502815.5,286046997.9,N
1525502835.4,286046996.5,Y
1525502855.2,286046996.7,P
1525502875.0,286046999.4,N
1525502876.0,286046999.4,N
1525502895.8,286046999.2,N
1525502915.6,286046999.2,N
1525502935.5,286046998.3,N
1525502955.3,286046999.1,N
1525502975.1,286046999.6,N
1525502995.9,286046997.3,Y
1525503015.7,286046998.3,P
1525503035.6,286047000.9,N
1525503055.4,286047001.1,N
1525503075.2,286047000.8,N
1525503095.1,286047002.7,N
1525503096.0,286047002.7,N
1525503115.8,286047011.9,Y
1525503135.7,286046999.5,P
1525503155.5,286046996.9,P
1525503175.3,286046997.1,N
1525503195.2,286046996.6,N
1525503215.0,286046999.0,N
1525503215.9,286046999.0,N
1525503235.8,286046998.2,N
1525503255.6,286046998.1,N
1525503275.4,286046998.3,N
1525503295.3,286046998.8,N
1525503315.1,286046999.6,N
1525503335.8,286046997.0,N
1525503355.7,286046997.4,N
1525503375.5,286046997.7,N
1525503395.4,286046997.2,N
1525503415.2,286046999.2,N
1525503435.0,286046999.6,N
1525503435.9,286046999.6,N
1525503455.8,286046996.9,N
1525503475.6,286046996.7,N
1525503495.4,286046997.3,N
1525503515.3,286046997.9,N
1525503535.1,286046997.5,N
1525503555.9,286046996.5,Y
1525503575.7,286047001.1,P
1525503595.5,286046998.5,N
