#timestamp,LO_Frequency,Hit,StdDev 
1625670015.2,286047001.0,N
1625670035.0,286047001.0,N
1625670035.9,286047001.0,N
1625670055.8,286046998.2,N
1625670075.6,286046998.3,N
1625670095.4,286046998.3,N
1625670115.3,286046998.7,N
1625670135.1,286046998.3,N
1625670155.8,286046998.3,N
1625670175.7,286046998.5,N
1625670195.5,286046998.8,N
1625670215.4,286046999.3,N
1625670235.2,286046998.9,N
1625670255.0,286046998.3,N
1625670255.9,286046998.3,N
1625670275.8,286046998.4,N
1625670295.6,286046998.8,N
1625670315.5,286046996.6,N
1625670335.3,286046999.2,N
1625670355.1,286046996.6,N
1625670375.9,286046998.9,N
1625670395.7,286046999.0,N
1625670415.5,286046999.3,N
1625670435.4,286046999.4,N
1625670455.2,286046999.4,N
1625670475.1,286046999.6,N
1625670476.0,286046999.6,N
1625670495.8,286046999.1,N
1625670515.6,286046999.5,N
1625670535.5,286046996.6,Y
1625670555.3,286046999.2,P
1625670575.1,286046999.4,P
1625670595.9,286046999.1,P
1625670615.7,286046999.5,Y
1625670635.6,286047000.8,P
1625670655.4,286046998.2,N
1625670675.2,286046998.3,N
1625670695.1,286046998.4,N
1625670696.0,286046998.4,N
1625670715.8,286046998.8,N
1625670735.7,286046999.1,N
1625670755.5,286046999.6,N
1625670775.3,286046999.4,N
1625670795.2,286046996.5,Y
1625670815.0,286046998.6,P
1625670815.9,286046998.6,P
1625670835.7,286046999.0,P
1625670855.6,286046998.7,Y
1625670875.4,286047001.0,P
1625670895.3,286046998.3,N
1625670915.1,286047000.4,N
1625670935.8,286047000.6,N
1625670955.7,286047000.6,N
1625670975.5,286047000.4,N
1625670995.4,286047000.6,N
1625671015.2,286047000.2,N
1625671035.0,286047000.6,N
1625671035.9,286047000.6,N
1625671055.8,286047001.1,N
1625671075.6,286047001.2,N
1625671095.4,286046998.2,N
1625671115.3,286046998.1,N
1625671135.1,286047000.8,N
1625671155.9,286046998.1,N
1625671175.7,286047001.1,N
1625671195.5,286047000.5,N
1625671215.4,286047001.1,N
1625671235.2,286047001.1,N
1625671255.0,286046998.2,N
1625671256.0,286046998.2,N
1625671275.8,286046998.4,N
1625671295.6,286046998.3,N
1625671315.5,286046998.4,N
1625671335.3,286046998.5,N
1625671355.1,286046998.6,N
1625671375.9,286046998.3,N
1625671395.7,286046998.7,N
1625671415.6,286046998.8,N
1625671435.4,286046996.5,N
1625671455.2,286046999.6,N
1625671475.1,286046999.0,N
1625671476.0,286046999.0,N
1625671495.8,286046999.2,N
1625671515.6,286046999.5,N
1625671535.5,286046996.5,N
1625671555.3,286046999.5,N
1625671575.2,286046999.1,N
1625671595.9,286046996.5,N
1625671615.7,286046996.5,N
1625671635.6,286046999.4,N
1625671655.4,286046996.6,N
1625671675.2,286046996.6,N
1625671695.1,286046999.4,N
1625671696.0,286046999.4,N
1625671715.8,286046997.0,N
1625671735.7,286046996.9,N
1625671755.5,286046997.0,N
1625671775.3,286046997.0,N
1625671795.2,286046997.0,N
1625671815.0,286046997.1,N
1625671815.9,286046997.1,N
1625671835.8,286046997.0,N
1625671855.6,286046997.0,N
1625671875.4,286046997.1,N
1625671895.3,286046997.2,N
1625671915.1,286046997.3,N
1625671935.8,286046997.7,N
1625671955.7,286046997.8,N
1625671975.5,286046997.8,N
1625671995.4,286046997.5,N
1625672015.2,286046997.6,N
1625672035.0,286046995.0,Y
1625672035.9,286046995.0,P
1625672055.8,286046997.1,N
1625672075.6,286046999.2,N
1625672095.5,286046999.5,N
1625672115.3,286046996.6,N
1625672135.1,286046996.6,N
1625672155.9,286046996.9,N
1625672175.7,286046996.9,N
1625672195.6,286046996.9,N
1625672215.4,286046996.7,N
1625672235.2,286046997.0,N
1625672255.1,286046997.2,N
1625672256.0,286046997.2,N
1625672275.8,286046999.6,N
1625672295.6,286046999.5,N
1625672315.5,286046999.5,N
1625672335.3,286046999.6,N
1625672355.2,286046999.6,N
1625672375.9,286046996.6,N
1625672395.7,286046999.3,N
1625672415.6,286046997.0,N
1625672435.4,286046999.6,N
1625672455.2,286046999.5,N
1625672475.1,286046997.1,N
1625672476.0,286046997.1,N
1625672495.8,286046999.4,N
1625672515.7,286046999.1,N
1625672535.5,286046997.1,N
1625672555.3,286046996.9,N
1625672575.2,286046996.7,N
1625672595.0,286046996.5,N
1625672595.9,286046996.5,N
1625672615.8,286046996.5,N
1625672635.6,286046996.9,N
1625672655.4,286046997.3,N
1625672675.3,286046997.7,N
1625672695.1,286046997.1,N
1625672715.8,286046997.8,N
1625672735.7,286046998.0,N
1625672755.5,286046995.1,Y
1625672775.4,286046998.7,P
1625672795.2,286046998.3,P
1625672815.0,286046998.9,P
1625672815.9,286046998.9,N
1625672835.8,286046998.6,Y
1625672855.6,286047000.7,P
1625672875.4,286046998.2,N
1625672895.3,286047000.6,N
1625672915.1,286047000.9,N
1625672935.9,286047000.6,N
1625672955.7,286047000.9,N
1625672975.5,286047000.7,N
1625672995.4,286047001.1,N
1625673015.2,286047000.4,N
1625673035.1,286047001.1,N
1625673036.0,286047001.1,N
1625673055.8,286047001.0,N
1625673075.6,286047001.1,N
1625673095.5,286047000.3,N
1625673115.3,286047000.3,N
1625673135.1,286047000.6,N
1625673155.9,286047000.6,N
1625673175.7,286047000.9,N
1625673195.6,286047000.9,N
1625673215.4,286047000.5,N
1625673235.2,286047001.0,N
1625673255.1,286047000.8,N
1625673256.0,286047000.8,N
1625673275.8,286047000.0,N
1625673295.7,286047000.9,N
1625673315.5,286047000.5,N
1625673335.3,286047000.7,N
1625673355.2,286046998.1,N
1625673375.0,286047000.9,N
1625673375.9,286047000.9,N
1625673395.7,286047000.8,N
1625673415.6,286047001.0,N
1625673435.4,286047000.6,N
1625673455.3,286047000.0,N
1625673475.1,286047000.7,N
1625673495.8,286046998.1,Y
1625673515.7,286046998.9,P
1625673535.5,286046998.9,N
1625673555.4,286047001.2,N
1625673575.2,286046998.4,N
1625673595.0,286046999.4,N
1625673595.9,286046999.4,N
