#timestamp,LO_Frequency,Hit,StdDev 
1574719215.8,286047002.4,N
1574719235.6,286047001.3,N
1574719255.4,286047003.0,N
1574719275.3,286047008.9,N
1574719295.1,286047006.4,N
1574719315.9,286047010.4,N
1574719335.7,286047006.5,N
1574719355.5,286047005.2,N
1574719375.4,286046996.4,N
1574719395.2,286046994.3,N
1574719415.0,286046993.2,N
1574719415.9,286046993.2,N
1574719435.8,286046993.0,N
1574719455.6,286046987.8,N
1574719475.5,286046986.1,N
1574719495.3,286046984.1,N
1574719515.1,286046990.8,N
1574719535.9,286046993.7,N
1574719555.7,286046997.1,N
1574719575.5,286047002.6,N
1574719595.4,286046997.9,N
1574719615.2,286046994.3,N
1574719635.1,286046993.6,N
1574719636.0,286046993.6,N
1574719655.8,286046993.5,N
1574719675.3,286046996.8,N
1574719695.1,286047002.6,N
1574719715.9,286047003.5,N
1574719735.7,286047007.1,N
1574719755.5,286047005.3,N
1574719775.4,286047005.5,N
1574719795.2,286047006.3,N
1574719815.1,286047012.4,N
1574719816.0,286047012.4,N
1574719835.8,286047012.4,N
1574719855.6,286047014.3,N
1574719875.5,286047018.8,N
1574719895.3,286047017.0,N
1574719915.2,286047012.0,N
1574719935.9,286047011.6,N
1574719955.7,286047010.3,N
1574719975.6,286047006.0,N
1574719995.4,286047002.1,N
1574720015.2,286047002.7,N
1574720035.1,286047003.9,N
1574720036.0,286047003.9,N
1574720055.8,286047002.1,N
1574720075.7,286047004.1,N
1574720095.5,286047009.0,N
1574720115.3,286047005.1,N
1574720135.2,286047004.2,N
1574720155.0,286047005.1,N
1574720155.9,286047005.1,N
1574720175.8,286047003.9,N
1574720195.6,286047000.5,N
1574720215.4,286046997.7,N
1574720235.3,286046987.5,N
1574720255.1,286046981.4,Y
1574720275.9,286046971.3,P
1574720295.7,286046968.2,N
1574720315.5,286046968.1,N
1574720335.4,286046972.3,N
1574720355.2,286046966.7,N
1574720375.0,286046965.4,N
1574720376.0,286046965.4,N
1574720395.8,286046965.7,N
1574720415.6,286046967.6,N
1574720435.5,286046958.8,Y
1574720455.3,286046977.8,P
1574720475.1,286046974.8,P
1574720495.9,286046966.3,P
1574720515.7,286046965.0,Y
1574720535.6,286046988.4,P
1574720555.4,286046984.6,N
1574720575.2,286046984.1,N
1574720595.1,286046976.3,Y
1574720596.0,286046976.3,P
1574720615.8,286046994.3,N
1574720635.7,286046988.9,N
1574720655.5,286046987.8,N
1574720675.3,286046985.3,N
1574720695.2,286046982.2,Y
1574720715.0,286046993.9,P
1574720715.9,286046993.9,N
1574720735.7,286046996.3,N
1574720755.6,286046991.3,N
1574720775.4,286046988.6,Y
1574720795.3,286047000.7,P
1574720815.1,286047001.9,N
1574720835.8,286047005.6,N
1574720855.7,286047012.0,N
1574720875.5,286047016.6,N
1574720895.3,286047020.4,N
1574720915.2,286047017.4,N
1574720935.0,286047023.9,N
1574720935.9,286047023.9,N
1574720955.8,286047037.7,Y
1574720975.6,286047027.0,P
1574720995.4,286047025.6,P
1574721015.3,286047033.1,P
1574721035.1,286047042.4,Y
1574721055.9,286047021.1,P
1574721075.7,286047021.3,P
1574721095.5,286047020.1,P
1574721115.4,286047023.1,Y
1574721135.2,286047005.6,P
1574721155.0,286047007.6,N
1574721155.9,286047007.6,N
1574721175.8,286047010.6,N
1574721195.6,286047015.9,N
1574721215.5,286047025.1,Y
1574721235.3,286047014.0,P
1574721255.1,286047011.0,P
1574721275.9,286047008.9,P
1574721295.7,286047011.9,Y
1574721315.6,286046992.2,P
1574721335.4,286046994.2,N
1574721355.2,286046997.6,N
1574721375.1,286046989.4,N
1574721376.0,286046989.4,N
1574721395.8,286046986.3,N
1574721415.6,286046986.8,N
1574721435.5,286046992.3,N
1574721455.3,286046987.5,N
1574721475.2,286046990.9,N
1574721495.9,286046988.8,N
1574721515.7,286046984.5,N
1574721535.6,286046989.8,N
1574721555.4,286046990.2,N
1574721575.2,286046998.3,N
1574721595.1,286046999.9,N
1574721596.0,286046999.9,N
1574721615.8,286047001.7,N
1574721635.7,286047001.9,N
1574721655.5,286047006.9,N
1574721675.3,286047008.3,N
1574721695.2,286047015.6,N
1574721715.0,286047014.2,N
1574721715.9,286047014.2,N
1574721735.7,286047014.7,N
1574721755.6,286047016.4,N
1574721775.4,286047018.0,N
1574721795.3,286047011.1,N
1574721815.1,286047007.2,N
1574721816.0,286047007.2,N
1574721835.8,286047004.9,N
1574721855.7,286047008.5,N
1574721875.5,286047015.4,N
1574721895.4,286047012.5,N
1574721915.2,286047021.3,N
1574721935.0,286047015.3,N
1574721935.9,286047015.3,N
1574721955.8,286047009.1,N
1574721975.6,286047006.1,N
1574721995.4,286046997.1,N
1574722015.3,286046993.7,N
1574722035.1,286046993.8,N
1574722055.9,286046998.2,N
1574722075.7,286047002.1,N
1574722095.5,286047008.1,N
1574722115.4,286047009.1,N
1574722135.2,286047010.8,N
1574722155.0,286047010.3,N
1574722155.9,286047010.3,N
1574722175.8,286047005.8,N
1574722195.6,286046991.1,N
1574722215.5,286046982.7,N
1574722235.3,286046980.6,N
1574722255.1,286046987.8,N
1574722275.9,286046988.1,N
1574722295.7,286046993.1,N
1574722315.5,286046990.1,N
1574722335.4,286046989.6,N
1574722355.2,286046984.9,N
1574722375.1,286046981.9,N
1574722376.0,286046981.9,N
1574722395.8,286046979.3,N
1574722415.6,286046982.9,N
1574722435.5,286046982.3,N
1574722455.3,286046986.8,N
1574722475.1,286046988.0,N
1574722495.9,286046985.8,N
1574722515.7,286046992.7,N
1574722535.6,286046995.2,N
1574722555.4,286046994.4,N
1574722575.2,286046988.6,N
1574722595.1,286046988.8,N
1574722596.0,286046988.8,N
1574722615.8,286046991.3,N
1574722635.7,286046992.7,N
1574722655.5,286046988.2,N
1574722675.3,286046984.6,N
1574722695.2,286046976.5,Y
1574722715.0,286046990.5,P
1574722715.9,286046990.5,P
1574722735.8,286046994.7,P
1574722755.6,286046999.3,N
1574722775.4,286047004.8,N
1574722795.3,286047009.6,N
