#timestamp,LO_Frequency,Hit,StdDev 
1611550815.6,286046994.6,N
1611550835.4,286046990.5,N
1611550855.2,286046990.6,N
1611550875.1,286046989.9,N
1611550876.0,286046989.9,N
1611550895.8,286046983.8,N
1611550915.7,286046980.7,N
1611550935.5,286046979.5,N
1611550955.4,286046976.5,N
1611550975.2,286046974.5,N
1611550995.0,286046974.8,N
1611550995.9,286046974.8,N
1611551015.8,286046978.5,N
1611551035.6,286046985.2,N
1611551055.4,286046983.9,N
1611551075.3,286046981.8,N
1611551095.1,286046979.8,N
1611551115.9,286046985.0,N
1611551135.7,286046984.0,N
1611551155.5,286046983.4,N
1611551175.4,286046985.6,N
1611551195.2,286046990.8,N
1611551215.0,286046985.2,N
1611551216.0,286046985.2,N
1611551235.8,286046983.4,N
1611551255.6,286046979.2,N
1611551275.5,286046977.5,Y
1611551295.3,286046997.3,P
1611551315.1,286047005.7,N
1611551335.9,286047004.5,N
1611551355.7,286047006.0,N
1611551375.6,286047004.8,N
1611551395.4,286047007.5,N
1611551415.2,286047004.1,N
1611551435.1,286047007.7,N
1611551436.0,286047007.7,N
1611551455.8,286047007.0,N
1611551475.6,286047006.7,N
1611551495.5,286047007.7,N
1611551515.3,286047006.7,N
1611551535.1,286046998.4,N
1611551555.9,286047005.1,N
1611551575.7,286047005.9,N
1611551595.6,286047010.2,N
1611551615.4,286047009.3,N
1611551635.2,286047010.5,N
1611551655.1,286047018.1,Y
1611551656.0,286047018.1,P
1611551675.8,286047011.4,N
1611551695.7,286047018.6,P
1611551715.5,286047015.9,N
1611551735.4,286047016.6,Y
1611551755.2,286047006.1,P
1611551775.0,286047007.3,N
1611551775.9,286047007.3,N
1611551795.8,286047003.8,N
1611551815.6,286047010.8,Y
1611551835.4,286047000.9,P
1611551855.3,286047000.8,N
1611551875.1,286047004.9,N
1611551895.9,286047002.2,N
1611551915.7,286047002.1,N
1611551935.5,286046998.2,N
1611551955.4,286046999.7,N
1611551975.2,286047004.3,N
1611551995.0,286047003.9,N
1611551996.0,286047003.9,N
1611552015.8,286047000.2,N
1611552035.6,286047003.3,N
1611552055.5,286047001.4,N
1611552075.3,286047005.5,N
1611552095.1,286047002.5,N
1611552115.9,286047003.9,N
1611552135.7,286047008.2,Y
1611552155.6,286046999.7,P
1611552175.4,286047001.1,N
1611552195.2,286047001.0,N
1611552215.1,286046998.6,N
1611552216.0,286046998.6,N
1611552235.8,286047002.3,N
1611552255.6,286046993.3,Y
1611552275.5,286046987.2,P
1611552295.3,286046992.0,N
1611552315.2,286046992.5,N
1611552335.9,286046998.8,N
1611552355.7,286047002.3,N
1611552375.6,286046999.2,N
1611552395.4,286046996.0,N
1611552415.2,286046999.5,N
1611552435.1,286046997.6,N
1611552436.0,286046997.6,N
1611552455.8,286046998.0,N
1611552475.7,286047000.4,N
1611552495.5,286046996.9,N
1611552515.3,286046992.6,N
1611552535.2,286046989.0,N
1611552555.0,286046996.0,N
1611552555.9,286046996.0,N
1611552575.8,286046998.2,N
1611552595.6,286046999.7,N
1611552615.4,286046996.5,N
1611552635.3,286047002.8,N
1611552655.1,286047000.4,N
1611552675.8,286047003.9,N
1611552695.7,286047002.7,N
1611552715.5,286047000.1,N
1611552735.3,286047002.0,N
1611552755.2,286047003.1,N
1611552775.0,286047005.6,N
1611552775.9,286047005.6,N
1611552795.8,286047008.2,N
1611552815.6,286047003.5,N
1611552835.4,286047000.5,N
1611552855.3,286047003.0,N
1611552875.1,286047009.1,N
1611552895.9,286047006.3,N
1611552915.7,286047010.0,N
1611552935.5,286047011.4,N
1611552955.4,286047017.0,Y
1611552975.2,286047012.9,P
1611552995.0,286047017.5,N
1611552995.9,286047017.5,N
1611553015.8,286047014.4,N
1611553035.6,286047016.4,N
1611553055.5,286047017.9,Y
1611553075.3,286047004.7,P
1611553095.1,286047008.0,N
1611553115.9,286047012.4,P
1611553165.7,286047002.3,E
1611553175.7,286046996.8,N
1611553195.5,286046993.9,P
1611553215.3,286046990.5,P
1611553235.2,286046990.1,Y
1611553255.0,286046994.5,P
1611553255.9,286046994.5,P
1611553275.8,286046991.1,P
1611553295.6,286046994.5,Y
1611553315.4,286047005.4,P
1611553335.3,286047003.5,N
1611553355.1,286047001.7,N
1611553375.9,286047004.2,N
1611553395.7,286047006.3,N
1611553415.5,286047006.4,N
1611553435.4,286047010.7,N
1611553455.2,286047011.1,N
1611553475.0,286047007.9,N
1611553475.9,286047007.9,N
1611553495.8,286047009.9,N
1611553515.6,286047013.8,N
1611553535.5,286047013.2,N
1611553555.3,286047012.5,N
1611553575.1,286047017.1,Y
1611553595.9,286047012.2,P
1611553615.7,286047012.1,P
1611553635.5,286047011.9,P
1611553655.4,286047015.6,Y
1611553675.2,286047007.3,P
1611553695.1,286047009.2,P
1611553696.0,286047009.2,P
1611553715.8,286047010.9,Y
1611553735.6,286047006.6,P
1611553755.5,286047009.0,P
1611553775.3,286047006.2,P
1611553795.2,286047013.7,Y
1611553815.9,286047004.5,P
1611553835.7,286047006.8,P
1611553855.6,286047008.8,P
1611553875.4,286047010.3,Y
1611553895.3,286047002.0,P
1611553915.1,286046999.3,N
1611553916.0,286046999.3,N
1611553935.8,286047001.0,N
1611553955.7,286046996.6,N
1611553975.5,286046994.5,N
1611553995.3,286046995.4,N
1611554015.2,286046994.9,N
1611554035.0,286046993.1,N
1611554035.9,286046993.1,N
1611554055.8,286046986.2,Y
1611554075.6,286046988.0,P
1611554095.4,286046984.5,P
1611554115.3,286046984.2,N
1611554135.1,286046982.6,Y
1611554155.9,286046989.5,P
1611554175.7,286046988.8,P
1611554195.5,286046991.9,P
1611554215.4,286046994.6,Y
1611554235.2,286047001.3,P
1611554255.0,286047001.2,N
1611554255.9,286047001.2,N
1611554275.8,286046995.2,N
1611554295.6,286046993.2,N
1611554315.5,286046989.8,N
1611554335.3,286046982.6,Y
1611554355.1,286046988.0,P
1611554375.9,286046985.9,P
1611554395.7,286046987.8,N
