#timestamp,LO_Frequency,Hit,StdDev 
1636866015.3,286047002.1,N
1636866035.1,286047002.0,N
1636866036.0,286047002.0,N
1636866055.8,286047001.9,N
1636866075.7,286047001.5,N
1636866095.5,286047002.0,N
1636866115.3,286047002.0,N
1636866135.2,286047001.5,N
1636866155.0,286047001.6,N
1636866155.9,286047001.6,N
1636866175.8,286047002.7,N
1636866195.6,286047002.1,N
1636866215.4,286047002.2,N
1636866235.3,286047000.1,N
1636866255.1,286046999.9,N
1636866275.9,286046998.2,N
1636866295.7,286047001.0,N
1636866315.5,286046998.2,N
1636866335.4,286046998.6,N
1636866355.2,286046998.6,N
1636866375.1,286046998.5,N
1636866376.0,286046998.5,N
1636866395.8,286046999.0,N
1636866415.6,286046998.2,N
1636866435.5,286046998.3,N
1636866455.3,286046999.3,N
1636866475.1,286047000.7,N
1636866495.9,286046998.2,N
1636866515.7,286046998.7,N
1636866535.6,286046997.0,N
1636866555.4,286046999.4,N
1636866575.2,286046999.1,N
1636866595.1,286046999.6,N
1636866596.0,286046999.6,N
1636866615.8,286046998.9,N
1636866635.7,286047001.1,N
1636866655.5,286047000.7,N
1636866675.3,286047000.5,N
1636866695.2,286047000.1,N
1636866715.9,286047001.1,N
1636866735.7,286046998.6,N
1636866755.6,286047000.8,N
1636866775.4,286047000.4,N
1636866795.3,286047000.0,N
1636866815.1,286046999.9,N
1636866816.0,286046999.9,N
1636866835.8,286047001.1,N
1636866855.7,286047000.9,N
1636866875.5,286047000.2,N
1636866895.4,286047000.1,N
1636866915.2,286047000.1,N
1636866935.0,286046999.7,N
1636866935.9,286046999.7,N
1636866955.8,286047000.3,N
1636866975.6,286047002.7,N
1636866995.5,286047000.2,N
1636867015.3,286047000.2,N
1636867035.1,286047002.2,N
1636867055.9,286047002.1,N
1636867075.7,286047001.9,N
1636867095.5,286047002.4,N
1636867115.4,286047002.3,N
1636867135.2,286047002.7,N
1636867155.1,286047000.4,N
1636867156.0,286047000.4,N
1636867175.8,286047002.4,N
1636867195.6,286047002.1,N
1636867215.5,286047001.6,N
1636867235.3,286047002.7,N
1636867255.1,286047000.3,N
1636867275.9,286047000.0,N
1636867295.2,286047000.3,N
1636867315.1,286047001.0,N
1636867316.0,286047001.0,N
1636867335.8,286046998.7,N
1636867355.7,286046998.1,N
1636867375.5,286046998.4,N
1636867395.3,286047001.0,N
1636867415.2,286047000.7,N
1636867435.0,286046998.8,N
1636867435.9,286046998.8,N
1636867455.8,286047001.2,N
1636867475.6,286047001.1,N
1636867495.4,286047000.2,N
1636867515.3,286047000.9,N
1636867535.1,286047000.0,N
1636867555.9,286047000.0,N
1636867575.7,286047002.7,N
1636867595.5,286047000.2,N
1636867615.4,286046999.8,N
1636867635.2,286047000.5,N
1636867655.0,286047000.4,N
1636867655.9,286047000.4,N
1636867675.8,286047002.4,N
1636867695.6,286046999.9,N
1636867715.5,286046999.9,N
1636867735.3,286046999.9,N
1636867755.1,286046999.9,N
1636867775.9,286047004.4,Y
1636867795.7,286047004.1,P
1636867815.6,286047001.9,N
1636867835.4,286047002.1,N
1636867855.2,286047001.8,N
1636867875.1,286047001.6,N
1636867876.0,286047001.6,N
1636867895.8,286047001.6,N
1636867915.7,286047001.9,N
1636867935.5,286047002.4,N
1636867955.3,286047002.4,N
1636867975.2,286046999.8,N
1636867995.0,286047000.1,N
1636867995.9,286047000.1,N
1636868015.7,286047002.8,N
1636868035.6,286047002.2,N
1636868055.4,286047002.1,N
1636868075.3,286047001.3,N
1636868095.1,286047002.0,N
1636868096.0,286047002.0,N
1636868115.8,286047001.4,N
1636868135.7,286047004.4,Y
1636868155.5,286047000.2,P
1636868175.4,286047001.0,N
1636868195.2,286047000.3,N
1636868215.0,286047000.6,N
1636868215.9,286047000.6,N
1636868235.8,286047000.7,N
1636868255.6,286047000.7,N
1636868275.4,286047000.6,N
1636868295.3,286047002.8,Y
1636868315.1,286047000.9,P
1636868335.9,286047002.7,P
1636868355.7,286046999.7,N
1636868375.5,286046999.8,N
1636868395.4,286047001.1,N
1636868415.2,286046998.4,N
1636868435.0,286046998.4,N
1636868436.0,286046998.4,N
1636868455.8,286046996.8,N
1636868475.6,286046998.8,N
1636868495.5,286046998.5,N
1636868515.3,286046998.8,N
1636868535.1,286046998.2,N
1636868555.9,286047001.0,N
1636868575.7,286047001.0,N
1636868595.6,286047001.0,N
1636868615.4,286047000.3,N
1636868635.2,286047000.5,N
1636868655.1,286046998.7,N
1636868656.0,286046998.7,N
1636868675.8,286046998.5,N
1636868695.6,286046999.0,N
1636868715.5,286046998.9,N
1636868735.3,286046998.8,N
1636868755.2,286046998.5,N
1636868775.9,286046998.6,N
1636868795.7,286046998.3,N
1636868815.6,286046999.4,N
1636868835.4,286046999.2,N
1636868855.2,286046999.1,N
1636868875.1,286046999.2,N
1636868876.0,286046999.2,N
1636868895.8,286046999.2,N
1636868915.7,286046999.2,N
1636868935.5,286046994.9,Y
1636868955.3,286046998.9,P
1636868975.2,286046999.6,P
1636868995.0,286046998.9,P
1636868995.9,286046998.9,Y
1636869015.8,286047000.8,P
1636869035.6,286047001.2,N
1636869055.4,286046998.4,N
1636869075.3,286047000.8,N
1636869095.1,286047000.3,N
1636869115.8,286047000.4,N
1636869135.7,286046999.4,N
1636869155.5,286046998.8,N
1636869175.4,286046998.9,N
1636869195.2,286046999.3,N
1636869215.0,286046999.4,N
1636869215.9,286046999.4,N
1636869235.8,286046999.1,N
1636869255.6,286046998.9,N
1636869275.4,286046998.1,N
1636869295.3,286046998.9,N
1636869315.1,286046996.5,Y
1636869335.9,286046997.3,P
1636869355.7,286046999.3,N
1636869375.5,286046999.5,N
1636869395.4,286046996.5,Y
1636869415.2,286046999.2,P
1636869435.1,286046998.7,P
1636869436.0,286046998.7,P
1636869455.8,286046999.4,Y
1636869475.6,286047001.1,P
1636869495.5,286047000.7,N
1636869515.3,286047000.9,N
1636869535.2,286046998.5,N
1636869555.9,286047000.7,N
1636869575.7,286046998.2,N
1636869595.6,286046998.1,N
