#timestamp,LO_Frequency,Hit,StdDev 
1682697615.3,286046999.3,N
1682697635.1,286046999.6,N
1682697655.9,286046996.8,N
1682697675.7,286046999.5,N
1682697695.5,286046999.2,N
1682697715.4,286046999.5,N
1682697735.2,286046997.6,N
1682697755.1,286046995.3,Y
1682697756.0,286046995.3,P
1682697775.8,286046994.9,N
1682697795.8,286046995.3,N
1682697815.7,286046997.9,N
1682697835.5,286046997.3,N
1682697855.3,286046996.8,N
1682697875.2,286046997.8,N
1682697895.0,286046997.4,N
1682697895.9,286046997.4,N
1682697915.8,286046997.9,N
1682697935.6,286046997.6,N
1682697955.4,286046997.4,N
1682697975.3,286046997.3,N
1682697995.1,286046995.4,Y
1682698015.9,286046999.4,P
1682698035.7,286046999.1,N
1682698055.5,286046996.6,P
1682698075.4,286046998.9,N
1682698095.2,286046998.9,N
1682698115.0,286046998.7,N
1682698115.9,286046998.7,N
1682698135.8,286046998.5,N
1682698155.6,286047000.8,N
1682698175.5,286046998.4,N
1682698195.3,286046998.7,N
1682698215.2,286046998.4,N
1682698235.9,286046998.3,N
1682698255.7,286046998.1,N
1682698275.6,286046998.5,N
1682698295.4,286046998.1,N
1682698315.2,286046998.2,N
1682698335.1,286046998.3,N
1682698336.0,286046998.3,N
1682698355.8,286046998.1,N
1682698375.7,286046999.4,N
1682698395.5,286046997.9,N
1682698415.3,286046999.6,N
1682698435.2,286046996.5,Y
1682698455.0,286046998.4,P
1682698455.9,286046998.4,P
1682698475.8,286046998.2,P
1682698495.6,286046998.8,Y
1682698515.4,286047000.9,P
1682698535.3,286047000.8,N
1682698555.1,286046999.9,N
1682698575.9,286047000.0,N
1682698595.7,286047000.2,N
1682698615.5,286047000.1,N
1682698635.4,286047000.1,N
1682698655.2,286047002.8,Y
1682698675.1,286047000.1,P
1682698676.0,286047000.1,N
1682698695.8,286047002.7,P
1682698715.6,286047000.2,N
1682698735.5,286047001.2,N
1682698755.3,286047000.9,N
1682698775.1,286047000.2,N
1682698795.9,286047000.0,N
1682698815.7,286047000.0,N
1682698835.6,286047000.4,N
1682698855.4,286047000.5,N
1682698875.3,286046999.8,N
1682698895.1,286047001.0,N
1682698896.0,286047001.0,N
1682698915.8,286047000.4,N
1682698935.7,286047002.8,Y
1682698955.5,286047000.3,P
1682698975.4,286046999.9,N
1682698995.2,286047000.3,N
1682699015.0,286047000.4,N
1682699015.9,286047000.4,N
1682699035.8,286047000.3,N
1682699055.6,286047001.1,Y
1682699075.5,286047001.2,P
1682699095.3,286046998.9,N
1682699115.1,286046998.7,N
1682699135.9,286046998.4,N
1682699155.7,286046999.3,N
1682699175.5,286046999.3,N
1682699195.4,286046996.6,Y
1682699215.2,286047000.8,P
1682699235.1,286046998.7,N
1682699236.0,286046998.7,N
1682699255.8,286046999.3,N
1682699275.6,286046998.9,N
1682699295.5,286046998.1,N
1682699315.3,286046999.3,N
1682699335.1,286046998.7,N
1682699355.9,286046998.4,N
1682699375.7,286046998.8,N
1682699395.6,286046998.3,N
1682699415.4,286046998.3,N
1682699435.2,286046999.3,N
1682699455.1,286046997.0,Y
1682699456.0,286046997.0,P
1682699475.8,286047000.0,N
1682699495.7,286047002.6,N
1682699515.5,286046999.8,N
1682699535.3,286047000.4,N
1682699555.2,286046999.9,N
1682699575.0,286046999.8,N
1682699575.9,286046999.8,N
1682699595.8,286047000.2,N
1682699615.6,286047001.0,N
1682699635.4,286047000.9,N
1682699655.3,286046998.2,N
1682699675.1,286046998.2,N
1682699676.0,286046998.2,N
1682699695.8,286046998.7,N
1682699715.7,286046998.3,N
1682699735.5,286046998.2,N
1682699755.4,286046998.2,N
1682699775.2,286047000.4,N
1682699795.0,286047001.1,N
1682699795.9,286047001.1,N
1682699815.8,286047001.2,N
1682699835.6,286046998.7,N
1682699855.4,286046998.1,N
1682699875.3,286046998.7,N
1682699895.1,286046998.1,N
1682699915.9,286046998.2,N
1682699935.7,286046998.4,N
1682699955.5,286046999.9,N
1682699975.4,286047000.3,N
1682699995.2,286047000.0,N
1682700015.1,286046999.8,N
1682700016.0,286046999.8,N
1682700035.8,286047000.0,N
1682700055.6,286046999.7,N
1682700075.5,286047002.8,N
1682700095.3,286047000.1,N
1682700115.1,286047002.7,N
1682700135.9,286047002.4,N
1682700155.7,286047002.3,N
1682700175.6,286047002.3,N
1682700195.4,286047002.5,N
1682700215.2,286047002.4,N
1682700235.1,286047001.6,N
1682700236.0,286047001.6,N
1682700255.8,286047001.3,N
1682700275.7,286047001.5,N
1682700295.5,286047004.3,N
1682700315.3,286047004.0,N
1682700335.2,286047003.9,N
1682700355.0,286047004.4,N
1682700355.9,286047004.4,N
1682700375.8,286047004.4,N
1682700395.6,286047001.3,N
1682700415.4,286047001.7,N
1682700465.3,286047003.8,E
1682700475.2,286047002.2,N
1682700495.1,286047000.6,P
1682700496.0,286047000.6,N
1682700515.8,286047000.6,N
1682700535.6,286046999.7,N
1682700555.5,286047001.0,N
1682700575.3,286047000.9,N
1682700595.2,286047000.3,N
1682700615.9,286046999.9,N
1682700635.7,286047000.1,N
1682700655.6,286047002.8,Y
1682700675.4,286047002.8,P
1682700695.3,286047000.3,N
1682700715.1,286046999.9,N
1682700735.8,286047000.5,N
1682700755.7,286047002.8,N
1682700775.5,286047000.0,N
1682700795.4,286047000.0,N
1682700815.2,286046999.7,N
1682700835.0,286047000.3,N
1682700835.9,286047000.3,N
1682700855.8,286047000.8,N
1682700875.6,286046998.2,N
1682700895.5,286047000.4,N
1682700915.3,286047000.6,N
1682700935.1,286047000.7,N
1682700955.9,286047000.3,N
1682700975.7,286046999.8,N
1682700995.5,286047000.5,N
1682701015.4,286047000.7,N
1682701035.2,286047000.5,N
1682701055.1,286047000.4,N
1682701056.0,286047000.4,N
1682701075.8,286047002.3,N
1682701095.6,286047001.6,N
1682701115.5,286046999.9,N
1682701135.3,286047000.5,N
1682701155.2,286047002.6,N
1682701175.9,286047000.2,N
1682701195.7,286046999.8,N
