#timestamp,LO_Frequency,Hit,StdDev 
1607315495.0,286047010.7,P
1607315495.9,286047010.7,P
1607315515.8,286047009.6,P
1607315535.6,286047008.4,Y
1607315555.5,286046999.5,P
1607315575.3,286046999.6,N
1607315595.1,286046996.5,N
1607315615.9,286046996.7,N
1607315635.7,286046997.5,N
1607315655.5,286046996.1,N
1607315675.4,286046995.3,N
1607315695.2,286046997.7,N
1607315715.1,286046997.4,N
1607315716.0,286046997.4,N
1607315735.8,286046999.2,N
1607315755.6,286046999.5,N
1607315775.5,286046999.4,N
1607315795.3,286046997.3,N
1607315815.1,286046996.9,N
1607315835.9,286046996.6,N
1607315855.7,286046997.4,N
1607315875.6,286046996.8,N
1607315895.4,286046998.2,N
1607315915.2,286046998.8,N
1607315935.1,286046998.6,N
1607315936.0,286046998.6,N
1607315955.8,286046996.8,N
1607315975.6,286046996.6,N
1607315995.5,286047002.3,N
1607316015.3,286047000.1,N
1607316035.2,286047002.7,N
1607316055.9,286046998.1,N
1607316075.7,286046997.5,N
1607316095.6,286046999.5,N
1607316115.4,286047000.8,N
1607316135.2,286046996.8,N
1607316155.1,286046993.4,Y
1607316156.0,286046993.4,P
1607316175.8,286046995.8,N
1607316195.7,286046993.9,P
1607316215.5,286046993.6,Y
1607316235.3,286046998.7,P
1607316255.2,286046999.5,N
1607316275.0,286046999.6,N
1607316275.9,286046999.6,N
1607316295.8,286046997.1,N
1607316315.6,286046997.8,N
1607316335.4,286046999.1,N
1607316355.3,286046997.2,N
1607316375.1,286046996.7,N
1607316376.0,286046996.7,N
1607316395.8,286046999.5,N
1607316415.7,286046994.9,Y
1607316435.5,286046999.0,P
1607316455.4,286046998.5,P
1607316475.2,286047000.4,N
1607316495.0,286047000.3,N
1607316495.9,286047000.3,N
1607316515.8,286047000.2,N
1607316535.6,286046999.9,N
1607316555.4,286046998.2,N
1607316575.3,286047000.5,N
1607316595.1,286047000.1,N
1607316615.9,286047000.3,N
1607316635.7,286047000.9,N
1607316655.5,286047000.6,N
1607316675.4,286047002.4,N
1607316725.2,286047004.1,E
1607316735.2,286047001.6,N
1607316755.9,286047000.7,P
1607316775.7,286047000.8,N
1607316795.6,286047000.6,N
1607316815.4,286047002.2,Y
1607316835.2,286047000.1,P
1607316855.1,286047003.7,P
1607316856.0,286047003.7,N
1607316875.8,286047002.7,N
1607316895.7,286046999.8,N
1607316915.5,286047003.2,N
1607316935.3,286047004.7,N
1607316955.2,286047006.0,Y
1607316975.0,286047002.6,P
1607316975.9,286047002.6,P
1607316995.8,286047000.5,P
1607317015.6,286047002.8,Y
1607317035.4,286046996.6,P
1607317055.3,286046996.7,N
1607317075.1,286046997.7,N
1607317095.8,286046995.7,N
1607317115.7,286046998.0,N
1607317135.5,286046997.6,N
1607317155.4,286046997.0,N
1607317175.2,286046998.7,N
1607317195.0,286046995.0,N
1607317195.9,286046995.0,N
