#timestamp,LO_Frequency,Hit 
1499072415.3,286046956.6,N
1499072435.1,286046956.9,N
1499072455.8,286046957.2,N
1499072475.7,286046958.9,N
1499072495.5,286046959.0,N
1499072515.3,286046956.7,N
1499072535.2,286046957.8,N
1499072555.9,286046953.4,N
1499072575.7,286046952.2,N
1499072595.6,286046954.8,N
1499072615.4,286046952.1,N
1499072635.2,286046953.1,N
1499072655.0,286046952.0,N
1499072656.0,286046952.0,N
1499072675.8,286046951.8,N
1499072695.6,286046953.1,N
1499072715.4,286046950.3,N
1499072735.3,286046948.6,N
1499072755.1,286046949.0,N
1499072775.8,286046948.9,N
1499072795.7,286046951.0,N
1499072815.5,286046950.1,N
1499072835.3,286046953.9,N
1499072855.2,286046954.4,N
1499072875.9,286046950.6,N
1499072895.7,286046954.4,N
1499072915.6,286046952.1,N
1499072935.4,286046951.7,N
1499072955.2,286046950.6,N
1499072975.1,286046952.7,N
1499072976.0,286046952.7,N
1499072995.8,286046952.4,N
1499073015.6,286046950.8,N
1499073035.4,286046948.8,N
1499073055.3,286046950.9,N
1499073075.1,286046950.8,N
1499073095.8,286046949.6,N
1499073115.7,286046947.1,N
1499073135.5,286046949.9,N
1499073155.3,286046949.8,N
1499073175.2,286046951.0,N
1499073195.9,286046950.6,N
1499073215.7,286046949.2,N
1499073235.6,286046949.3,N
1499073255.4,286046948.5,N
1499073275.2,286046948.7,N
1499073295.1,286046950.6,N
1499073296.0,286046950.6,N
1499073315.8,286046947.5,N
1499073335.6,286046948.8,N
1499073355.5,286046949.8,N
1499073375.3,286046949.7,N
1499073395.1,286046949.7,N
1499073415.8,286046951.2,N
1499073435.7,286046951.0,N
1499073455.5,286046951.5,N
1499073475.3,286046948.8,N
1499073495.2,286046950.9,N
1499073515.9,286046949.3,N
1499073535.7,286046949.6,N
1499073555.6,286046950.0,N
1499073575.4,286046947.0,N
1499073595.2,286046946.9,N
1499073615.1,286046949.8,N
1499073616.0,286046949.8,N
1499073635.8,286046947.6,N
1499073655.6,286046946.6,N
1499073675.5,286046945.5,N
1499073695.3,286046945.9,N
1499073715.1,286046948.1,N
1499073735.8,286046948.1,N
1499073755.7,286046947.7,N
1499073775.5,286046948.4,N
1499073795.3,286046948.0,N
1499073815.2,286046945.7,N
1499073835.9,286046948.1,N
1499073855.7,286046948.1,N
1499073875.6,286046947.4,N
1499073895.4,286046947.0,N
1499073915.2,286046947.5,N
1499073935.1,286046948.1,N
1499073936.0,286046948.1,N
1499073955.8,286046947.5,N
1499073975.6,286046949.2,N
1499073995.4,286046947.3,N
1499074015.3,286046948.1,N
1499074035.1,286046948.2,N
1499074055.8,286046947.8,N
1499074075.7,286046947.7,N
1499074095.5,286046948.3,N
1499074115.3,286046946.8,N
1499074135.2,286046944.0,N
1499074155.9,286046944.4,N
1499074175.7,286046944.3,N
1499074195.6,286046944.9,N
1499074215.4,286046944.4,N
1499074235.2,286046942.3,N
1499074255.1,286046944.6,N
1499074256.0,286046944.6,N
1499074275.8,286046944.0,N
1499074295.6,286046944.1,N
1499074315.4,286046944.2,N
1499074335.3,286046946.8,N
1499074355.1,286046945.1,N
1499074375.8,286046942.2,N
1499074395.7,286046946.8,N
1499074415.5,286046942.1,N
1499074435.3,286046943.5,N
1499074455.2,286046942.5,N
1499074475.9,286046941.4,N
1499074495.7,286046939.2,N
1499074515.6,286046939.6,N
1499074535.4,286046938.0,N
1499074555.2,286046935.9,N
1499074575.1,286046936.5,N
1499074576.0,286046936.5,N
1499074595.8,286046937.2,N
1499074615.6,286046938.4,N
1499074635.5,286046939.8,N
1499074655.3,286046941.7,N
1499074675.1,286046939.0,N
1499074695.8,286046939.8,N
1499074715.7,286046936.1,N
1499074735.5,286046937.0,N
1499074755.3,286046935.8,N
1499074775.2,286046938.8,N
1499074795.0,286046934.5,N
1499074795.9,286046934.5,N
1499074815.7,286046933.0,N
1499074835.6,286046932.8,N
1499074855.4,286046933.1,N
1499074875.2,286046935.2,N
1499074895.1,286046935.2,N
1499074896.0,286046935.2,N
1499074915.8,286046934.8,N
1499074935.6,286046936.0,N
1499074955.5,286046938.3,N
1499074975.3,286046935.7,N
1499074995.1,286046935.8,N
1499075015.9,286046939.2,N
1499075035.7,286046937.8,N
1499075055.5,286046937.0,N
1499075075.3,286046937.0,N
1499075095.2,286046936.7,N
1499075115.0,286046935.5,N
1499075115.9,286046935.5,N
1499075135.7,286046933.6,N
1499075155.6,286046934.7,N
1499075175.4,286046936.6,N
1499075195.2,286046934.6,N
1499075215.1,286046936.0,N
1499075216.0,286046936.0,N
1499075235.8,286046937.5,N
1499075255.6,286046936.5,N
1499075275.5,286046934.6,N
1499075295.3,286046932.5,N
1499075315.1,286046935.5,N
1499075335.9,286046935.4,N
1499075355.7,286046936.6,N
1499075375.5,286046936.9,N
1499075395.3,286046936.3,N
1499075415.2,286046936.7,N
1499075435.0,286046936.6,N
1499075435.9,286046936.6,N
1499075455.7,286046936.7,N
1499075475.6,286046935.4,N
1499075495.4,286046929.7,N
1499075515.2,286046930.5,N
1499075535.1,286046932.4,N
1499075536.0,286046932.4,N
1499075555.8,286046929.3,N
1499075575.6,286046928.2,N
1499075595.5,286046928.0,N
1499075615.3,286046929.0,N
1499075635.1,286046929.0,N
1499075655.9,286046928.4,N
1499075675.7,286046928.9,N
1499075695.5,286046926.6,Y
1499075715.4,286046946.1,N
1499075735.2,286046947.8,N
1499075755.0,286046947.1,N
1499075755.9,286046947.1,N
1499075775.8,286046949.7,N
1499075795.6,286046947.1,N
1499075815.4,286046951.2,N
1499075835.3,286046947.0,N
1499075855.1,286046947.2,N
1499075856.0,286046947.2,N
1499075875.8,286046949.6,N
1499075895.7,286046948.8,N
1499075915.5,286046947.6,N
1499075935.3,286046947.0,N
1499075955.1,286046947.6,N
1499075975.9,286046949.8,N
1499075995.7,286046947.2,N
