#timestamp,LO_Frequency,Hit,StdDev 
1578437215.1,286047005.0,P
1578437235.8,286047003.4,P
1578437255.7,286047005.9,P
1578437275.5,286047005.9,Y
1578437295.4,286047001.2,P
1578437315.2,286047002.0,N
1578437335.0,286047002.6,N
1578437335.9,286047002.6,N
1578437355.8,286046999.7,N
1578437375.6,286046999.9,N
1578437395.4,286046999.7,N
1578437415.3,286047000.0,N
1578437435.1,286046998.4,N
1578437455.9,286046998.6,N
1578437475.7,286046998.1,N
1578437495.5,286047001.1,N
1578437515.4,286046998.5,N
1578437535.2,286046998.4,N
1578437555.0,286046999.6,N
1578437555.9,286046999.6,N
1578437575.8,286046999.6,N
1578437595.6,286046999.4,N
1578437615.5,286046998.8,N
1578437635.3,286046998.2,N
1578437655.1,286047000.4,N
1578437675.9,286046998.3,N
1578437695.7,286046999.9,N
1578437715.5,286047002.1,N
1578437735.4,286047001.3,N
1578437755.2,286047002.4,N
1578437775.1,286047003.7,N
1578437776.0,286047003.7,N
1578437795.8,286047003.8,N
1578437815.6,286047004.2,N
1578437835.5,286047001.8,N
1578437855.3,286047004.3,N
1578437875.1,286047004.1,N
1578437895.9,286047003.7,N
1578437915.7,286047004.1,N
1578437935.6,286047004.3,N
1578437955.4,286047003.5,N
1578437975.2,286047003.2,N
1578437995.1,286047003.3,N
1578437996.0,286047003.3,N
