#timestamp,LO_Frequency,Hit,StdDev 
1549918815.1,286046994.9,N
1549918816.0,286046994.9,N
1549918835.8,286046995.6,N
1549918855.6,286046997.9,N
1549918875.5,286046998.0,N
1549918895.3,286046995.8,N
1549918915.2,286046996.0,N
1549918935.9,286046995.8,N
1549918955.7,286046996.1,N
1549918975.6,286046995.8,N
1549918995.4,286046995.1,N
1549919015.2,286046996.1,N
1549919035.1,286046995.1,N
1549919036.0,286046995.1,N
1549919055.8,286046995.4,N
1549919075.7,286046995.2,N
1549919095.5,286046997.2,N
1549919115.4,286046997.3,N
1549919135.2,286046995.3,N
1549919155.0,286046995.0,N
1549919155.9,286046995.0,Y
1549919175.8,286046999.0,P
1549919195.6,286046999.5,N
1549919215.5,286046997.0,N
1549919235.3,286046995.5,Y
1549919255.1,286046997.3,P
1549919275.9,286046996.6,P
1549919295.7,286046997.4,P
1549919315.5,286046999.0,N
1549919335.4,286046997.1,Y
1549919355.2,286046998.5,P
1549919375.1,286046999.3,N
1549919376.0,286046999.3,N
1549919395.8,286046999.3,N
1549919415.6,286046998.5,N
1549919435.5,286046999.7,N
1549919455.3,286047000.1,N
1549919475.2,286047000.5,N
1549919495.9,286047000.2,N
1549919515.7,286047000.7,N
1549919535.6,286046998.2,N
1549919555.4,286046998.1,N
1549919575.2,286046998.4,N
1549919595.1,286046999.0,N
1549919596.0,286046999.0,N
1549919615.8,286046999.0,N
1549919635.7,286046996.9,Y
1549919655.5,286046998.3,P
1549919675.3,286046999.8,N
1549919695.2,286047002.2,P
1549919715.0,286047000.3,N
1549919715.9,286047000.3,N
1549919735.8,286047000.6,N
1549919755.6,286047002.7,N
1549919775.4,286047002.6,N
1549919795.3,286047001.9,N
1549919815.1,286047000.2,N
1549919835.8,286046999.2,N
1549919855.7,286046996.7,N
1549919875.5,286046997.5,N
1549919895.4,286046997.9,N
1549919915.2,286046993.4,Y
1549919935.0,286046993.6,P
1549919936.0,286046993.6,N
1549919955.8,286046992.1,N
1549919975.6,286046992.0,N
1549919995.5,286046992.4,N
1549920015.3,286046994.1,N
1549920035.2,286046993.9,N
1549920055.9,286046994.1,N
1549920075.7,286046996.4,N
1549920095.6,286046995.3,N
1549920115.4,286046997.7,N
1549920135.2,286046997.2,N
1549920155.1,286047000.7,N
1549920156.0,286047000.7,N
1549920175.8,286047000.7,N
1549920195.7,286046999.6,N
1549920215.5,286046997.1,N
1549920235.3,286046995.2,N
1549920255.2,286046993.8,N
1549920275.0,286046994.5,N
1549920275.9,286046994.5,N
1549920295.8,286046992.1,N
1549920315.6,286046992.8,N
1549920335.4,286046992.9,N
1549920355.3,286046992.2,N
1549920375.1,286046991.7,N
1549920395.8,286046990.7,Y
1549920415.7,286046995.1,P
1549920435.5,286046995.8,P
1549920455.4,286046997.6,P
1549920475.2,286046997.1,N
1549920495.0,286046996.9,Y
1549920495.9,286046996.9,P
1549920515.8,286047001.6,P
1549920535.6,286047001.4,N
1549920555.5,286047002.4,N
1549920575.3,286047002.1,N
1549920595.4,286046999.7,N
1549920615.2,286047001.9,N
1549920635.1,286046999.9,N
1549920636.0,286046999.9,N
1549920655.8,286046998.1,N
1549920675.6,286046998.1,N
1549920695.5,286046999.8,N
1549920715.3,286047003.2,N
1549920735.2,286047002.9,N
1549920755.9,286047005.6,N
1549920775.7,286047003.2,N
1549920795.6,286047003.1,N
1549920815.4,286047003.3,N
1549920835.2,286047003.4,N
1549920855.1,286047002.2,N
1549920856.0,286047002.2,N
1549920875.8,286046999.7,N
1549920895.7,286046999.8,N
1549920915.5,286047000.5,N
1549920935.3,286046998.1,N
1549920955.2,286047000.5,N
1549920975.0,286047000.3,N
1549920975.9,286047000.3,N
1549920995.7,286047000.3,N
1549921015.6,286047000.9,N
1549921035.4,286047000.3,N
1549921055.3,286047001.1,N
1549921075.1,286046999.8,N
1549921076.0,286046999.8,N
1549921095.8,286047002.5,N
1549921115.7,286047001.9,N
1549921135.5,286047002.4,N
1549921155.3,286047002.1,N
1549921175.2,286047002.1,N
1549921195.0,286047002.3,N
1549921195.9,286047002.3,N
1549921215.8,286047002.0,N
1549921235.6,286047003.6,N
1549921255.4,286047003.6,N
1549921275.3,286047003.8,N
1549921295.1,286047003.7,N
1549921315.9,286047003.5,N
1549921335.7,286047003.1,N
1549921355.5,286047003.6,N
1549921375.4,286047002.9,N
1549921395.2,286047003.7,N
1549921415.0,286047003.8,N
1549921415.9,286047003.8,N
1549921435.8,286047002.1,N
1549921455.6,286047001.6,N
1549921475.5,286047004.3,Y
1549921495.3,286046999.7,P
1549921515.1,286047002.6,N
1549921535.9,286047002.0,N
1549921555.7,286047004.1,Y
1549921575.6,286047002.8,P
1549921595.4,286047001.6,N
1549921615.2,286047001.6,N
1549921635.1,286047001.9,Y
1549921636.0,286047001.9,P
1549921655.8,286047000.8,P
1549921675.6,286047001.0,N
1549921695.5,286047000.1,N
1549921715.3,286047000.8,N
1549921735.2,286046998.5,N
1549921755.9,286046998.1,N
1549921775.7,286046998.5,N
1549921795.6,286047001.2,N
1549921815.4,286046998.2,N
1549921835.2,286047001.2,N
1549921855.1,286046999.3,N
1549921856.0,286046999.3,N
1549921875.8,286046998.2,N
1549921895.7,286046999.1,N
1549921915.5,286046998.7,N
1549921935.3,286046998.2,N
1549921955.2,286046999.1,N
1549921975.0,286047001.2,N
1549921975.9,286047001.2,N
1549921995.8,286047000.7,N
1549922015.6,286046999.0,N
1549922035.4,286046997.0,N
1549922055.3,286046997.1,N
1549922075.1,286046997.6,N
1549922095.9,286046997.2,N
1549922115.7,286046998.8,N
1549922135.5,286046998.6,N
1549922155.4,286046999.0,N
1549922175.2,286046998.8,N
1549922195.0,286046998.5,N
1549922195.9,286046998.5,N
1549922215.8,286046998.6,N
1549922235.6,286046998.4,N
1549922255.5,286047001.2,N
1549922275.3,286047001.2,N
1549922295.1,286047000.8,N
1549922315.9,286047001.1,N
1549922335.7,286047000.8,N
1549922355.6,286047000.5,N
1549922375.4,286047000.7,N
1549922395.2,286047001.1,N
