#timestamp,LO_Frequency,Hit,StdDev 
1661554815.0,286046999.2,N
1661554815.9,286046999.2,N
1661554835.8,286046998.8,N
1661554855.6,286046998.1,N
1661554875.4,286047001.1,N
1661554895.3,286047000.0,N
1661554915.1,286047001.1,N
1661554935.8,286046999.3,N
1661554955.7,286047001.7,N
1661554975.5,286047002.1,N
1661554995.4,286046998.1,N
1661555015.2,286046998.2,N
1661555035.0,286046998.2,N
1661555035.9,286046998.2,N
1661555055.8,286046996.5,N
1661555075.6,286046997.6,N
1661555095.4,286046999.5,N
1661555115.3,286046999.3,N
1661555135.1,286046997.9,N
1661555155.9,286046997.0,N
1661555175.7,286046999.4,N
1661555195.5,286047002.8,N
1661555215.4,286047002.7,N
1661555235.2,286047001.9,N
1661555255.1,286047000.2,N
1661555256.0,286047000.2,N
1661555275.8,286046998.3,N
1661555295.6,286047001.0,N
1661555315.5,286047000.8,N
1661555335.3,286047000.4,N
1661555355.2,286046999.2,N
1661555375.9,286046996.8,N
1661555395.7,286046996.7,N
1661555415.6,286046997.0,N
1661555435.4,286046996.9,N
1661555455.2,286046997.6,N
1661555475.1,286046998.0,N
1661555476.0,286046998.0,N
1661555495.8,286046997.4,N
1661555515.7,286046996.7,N
1661555535.5,286046998.2,N
1661555555.3,286046998.3,N
1661555575.2,286046999.3,N
1661555595.0,286047000.6,N
1661555595.9,286047000.6,N
1661555615.7,286046998.8,N
1661555635.6,286047000.7,N
1661555655.4,286046996.8,N
1661555675.3,286046996.6,N
1661555695.1,286046999.1,N
1661555715.8,286046998.5,N
1661555735.7,286046997.2,N
1661555755.5,286046999.2,N
1661555775.4,286047001.2,N
1661555795.2,286047000.0,N
1661555815.0,286047000.1,N
1661555815.9,286047000.1,N
1661555835.8,286047003.7,N
1661555855.6,286047002.0,N
1661555875.4,286047000.2,N
1661555895.3,286046999.0,N
1661555915.1,286046999.5,N
1661555935.9,286046996.5,N
1661555955.7,286047000.7,N
1661555975.5,286047000.0,N
1661555995.4,286047002.1,N
1661556015.2,286047001.0,N
1661556035.0,286047000.4,N
1661556035.9,286047000.4,N
1661556055.8,286047001.4,N
1661556075.6,286047002.8,N
1661556095.5,286047002.4,N
1661556115.3,286047000.0,N
1661556135.1,286047002.0,N
1661556155.9,286047002.2,N
1661556175.7,286047002.6,N
1661556195.5,286047003.9,N
1661556215.4,286047002.3,N
1661556235.2,286047002.0,N
1661556255.1,286047001.6,N
1661556256.0,286047001.6,N
1661556275.8,286047002.2,N
1661556295.6,286046998.3,N
1661556315.5,286047000.6,N
1661556335.3,286047001.5,N
1661556355.2,286046999.7,N
1661556375.9,286047000.5,N
1661556395.7,286047000.7,N
1661556415.6,286047000.6,N
1661556435.4,286046999.9,N
1661556455.2,286047001.3,N
1661556475.1,286047001.8,N
1661556476.0,286047001.8,N
1661556495.8,286047002.3,N
1661556515.7,286046999.7,N
1661556535.5,286047002.6,N
1661556555.3,286047002.4,N
1661556575.2,286047002.5,N
1661556595.0,286047002.0,N
1661556595.9,286047002.0,N
1661556615.8,286047004.2,Y
1661556635.6,286047002.0,P
1661556655.4,286047001.1,P
1661556675.3,286046999.0,N
1661556695.1,286047000.8,N
1661556715.8,286046997.0,N
1661556735.7,286046997.3,N
1661556755.5,286047001.0,N
1661556775.4,286047000.1,N
1661556795.2,286047000.0,N
1661556815.0,286046998.8,N
1661556815.9,286046998.8,N
1661556835.8,286046998.2,N
1661556855.6,286047000.9,N
1661556875.4,286046999.1,N
1661556895.3,286046996.5,N
1661556915.1,286046997.7,N
1661556935.9,286046999.0,N
1661556955.7,286046998.8,N
1661556975.5,286046997.1,N
1661556995.4,286046995.4,N
1661557015.2,286046996.6,N
1661557035.0,286046995.4,N
1661557036.0,286046995.4,N
1661557055.8,286046997.6,N
1661557075.6,286046996.6,N
1661557095.5,286046998.3,N
1661557115.3,286046999.6,N
1661557135.1,286047000.6,N
1661557155.9,286047000.3,N
1661557175.7,286047000.5,N
1661557195.5,286047000.3,N
1661557215.4,286047001.2,N
1661557235.2,286047000.4,N
1661557255.1,286046999.7,N
1661557256.0,286046999.7,N
1661557275.8,286046999.9,N
1661557295.6,286047002.1,N
1661557315.5,286046999.1,N
1661557335.3,286046997.2,N
1661557355.2,286046993.7,Y
1661557375.9,286046996.6,P
1661557395.7,286047000.6,N
1661557415.6,286047001.0,N
1661557435.4,286046998.7,N
1661557455.2,286046999.2,N
1661557475.1,286046999.3,N
1661557476.0,286046999.3,N
1661557495.8,286046999.2,N
1661557515.7,286046997.9,N
1661557535.5,286046999.5,N
1661557555.3,286047000.6,N
1661557575.2,286046997.3,N
1661557595.0,286046997.4,N
1661557595.9,286046997.4,N
1661557615.8,286046995.1,Y
1661557635.6,286046998.9,P
1661557655.4,286046999.0,P
1661557675.3,286046997.0,P
1661557695.1,286046996.7,Y
1661557715.8,286047000.3,P
1661557735.7,286046998.3,N
1661557755.5,286046996.5,P
1661557775.4,286046998.8,N
1661557795.2,286046999.4,N
1661557815.0,286046999.4,N
1661557815.9,286046999.4,N
1661557835.8,286046996.7,Y
1661557855.6,286046996.9,P
1661557875.5,286046996.9,P
1661557895.3,286047001.0,N
1661557915.1,286047002.2,N
1661557935.9,286047002.5,N
1661557955.7,286047002.5,N
1661557975.5,286047001.6,N
1661557995.4,286047002.7,N
1661558015.2,286047002.1,N
1661558035.0,286046999.8,N
1661558036.0,286046999.8,N
1661558055.8,286047003.1,N
1661558075.6,286047005.3,N
1661558095.5,286047002.0,N
1661558115.3,286047004.0,N
1661558135.1,286046999.9,N
1661558155.9,286046999.7,N
1661558175.7,286047002.6,N
1661558195.6,286047002.2,N
1661558215.4,286047000.5,N
1661558235.2,286047000.9,N
1661558255.1,286047001.0,N
1661558256.0,286047001.0,N
1661558275.8,286046998.6,N
1661558295.6,286046999.7,N
1661558315.5,286047000.3,N
1661558335.3,286047001.6,N
1661558355.2,286047002.5,N
1661558375.9,286047000.1,N
1661558395.7,286047001.0,N
