#timestamp,LO_Frequency,Hit,StdDev 
1595362075.8,286047014.7,P
1595362095.6,286047017.2,P
1595362115.4,286047015.9,P
1595362135.3,286047015.9,Y
1595362155.1,286047002.8,P
1595362175.9,286047002.2,N
1595362195.7,286047002.7,N
1595362215.5,286047002.7,N
1595362235.4,286047002.7,N
1595362255.2,286047005.6,N
1595362275.0,286047003.8,N
1595362276.0,286047003.8,N
1595362295.8,286047005.3,N
1595362315.6,286047004.8,N
1595362335.5,286047005.5,N
1595362355.3,286047006.0,N
1595362375.1,286047005.3,N
1595362395.9,286047006.0,N
1595362415.7,286047005.7,N
1595362435.5,286047004.8,N
1595362455.4,286047005.9,N
1595362475.2,286047004.8,N
1595362495.1,286047004.6,N
1595362496.0,286047004.6,N
1595362515.8,286047004.8,N
1595362535.6,286047004.7,N
1595362555.5,286047007.0,N
1595362575.3,286047008.6,Y
1595362595.2,286047003.0,P
1595362615.9,286047007.6,P
1595362635.7,286047006.7,P
1595362655.6,286047005.3,Y
1595362675.4,286047001.2,P
1595362695.2,286047001.2,N
1595362715.1,286046999.9,N
1595362716.0,286046999.9,N
1595362735.8,286047000.0,N
1595362755.7,286047000.7,N
1595362775.5,286047000.7,N
1595362795.3,286046999.3,N
1595362815.2,286046998.7,N
1595362835.0,286046998.8,N
1595362835.9,286046998.8,N
1595362855.7,286047001.9,N
1595362875.6,286047003.0,N
1595362895.4,286047006.0,Y
1595362915.3,286047003.5,P
1595362935.1,286047003.2,N
1595362955.8,286047003.5,N
1595362975.7,286047003.0,N
1595362995.5,286047005.4,Y
1595363015.4,286047002.7,P
1595363035.2,286046999.8,P
1595363055.0,286047002.3,N
1595363055.9,286047002.3,N
1595363075.8,286047001.5,N
1595363095.6,286047003.9,Y
1595363115.5,286047002.2,P
1595363135.3,286047001.6,P
1595363155.1,286047004.1,P
1595363175.9,286047005.9,Y
1595363195.7,286047004.4,P
1595363215.6,286047004.4,P
1595363235.4,286047003.8,P
1595363255.2,286047005.6,Y
1595363275.1,286047002.2,P
1595363276.0,286047002.2,N
1595363295.8,286047000.1,N
1595363315.6,286047001.7,N
1595363335.5,286047001.5,N
1595363355.3,286047003.8,Y
1595363375.2,286046999.7,P
1595363395.9,286047000.0,N
1595363415.7,286047002.5,N
1595363435.6,286047000.1,N
1595363455.4,286046999.7,N
1595363475.2,286047000.2,N
1595363495.1,286047002.3,N
1595363496.0,286047002.3,N
1595363515.8,286047004.4,Y
1595363535.7,286047001.5,P
1595363555.5,286047001.3,P
1595363575.3,286047001.8,P
1595363595.2,286047005.6,Y
1595363615.0,286047003.2,P
1595363615.9,286047003.2,P
1595363635.8,286047002.9,P
1595363655.6,286047007.2,Y
1595363675.4,286047005.1,P
1595363695.3,286047003.6,N
1595363715.1,286047003.0,N
1595363735.9,286047004.0,Y
1595363755.7,286046998.8,P
1595363775.5,286047000.3,N
1595363795.4,286047001.2,N
1595363815.2,286046999.5,N
1595363835.0,286046998.5,N
1595363835.9,286046998.5,N
1595363855.8,286047001.1,N
1595363875.6,286047000.0,N
1595363895.5,286047000.4,N
1595363915.3,286047000.6,N
1595363935.1,286047000.4,N
1595363955.9,286047001.3,N
1595363975.7,286047002.3,N
1595363995.5,286047001.4,N
1595364015.4,286047002.5,N
1595364035.2,286047001.4,N
1595364055.1,286047002.5,N
1595364056.0,286047002.5,N
1595364075.8,286047002.8,N
1595364095.6,286047001.4,N
1595364115.5,286047001.5,N
1595364135.3,286047004.3,Y
1595364155.1,286047001.9,P
1595364175.9,286047002.5,P
1595364195.7,286047002.3,P
1595364215.6,286047003.9,Y
1595364235.4,286047002.2,P
1595364255.2,286047001.4,P
1595364275.1,286047001.5,P
1595364276.0,286047001.5,Y
1595364295.8,286047002.2,P
1595364315.7,286047001.4,P
1595364335.5,286047002.0,P
1595364355.3,286047002.5,Y
1595364375.2,286047000.6,P
1595364395.0,286047000.2,N
1595364395.9,286047000.2,N
1595364415.8,286047001.6,N
1595364435.6,286047003.5,Y
1595364455.4,286047004.0,P
1595364475.3,286047001.7,N
1595364495.1,286047002.6,N
1595364515.8,286047002.4,N
1595364535.7,286047002.6,N
1595364555.5,286047002.2,N
1595364575.4,286047011.9,Y
1595364595.2,286047001.7,P
1595364615.0,286047001.9,P
1595364615.9,286047001.9,P
1595364635.8,286047003.7,Y
1595364655.6,286047002.8,P
1595364675.5,286046999.9,N
1595364695.3,286046999.7,N
1595364715.1,286047001.4,N
1595364735.9,286047001.7,N
1595364755.7,286047003.9,Y
1595364775.5,286047003.9,P
1595364795.4,286047004.3,P
1595364815